NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
CA d'Epinal,200068757,"1126,9",88,VOSGES,2310,"Prairies, friches et délaissés agricoles","30565,5","27,12",2310,"Prairies, friches et délaissés agricoles","28842,21","25,59",CA d'Epinal,"1126,9",88,VOSGES,2310,"Prairies, friches et délaissés agricoles","-1723,29","-5,64"
CA d'Epinal,200068757,"1126,9",88,VOSGES,2320,Bosquets et haies,"614,23","0,55",2320,Bosquets et haies,"580,26","0,51",CA d'Epinal,"1126,9",88,VOSGES,2320,Bosquets et haies,"-33,97","-5,53"
CA d'Epinal,200068757,"1126,9",88,VOSGES,3110,Forêts de feuillus,"31712,17","28,14",3110,Forêts de feuillus,"32697,58","29,01",CA d'Epinal,"1126,9",88,VOSGES,3110,Forêts de feuillus,"985,41","3,11"
CA d'Epinal,200068757,"1126,9",88,VOSGES,3120,Forêts de conifères,"9887,5","8,77",3120,Forêts de conifères,"9902,9","8,79",CA d'Epinal,"1126,9",88,VOSGES,3120,Forêts de conifères,"15,4","0,16"
CA d'Epinal,200068757,"1126,9",88,VOSGES,3130,Forêts mixtes,"7666,03","6,8",3130,Forêts mixtes,"7894,61","7,01",CA d'Epinal,"1126,9",88,VOSGES,3130,Forêts mixtes,"228,58","2,98"
CA d'Epinal,200068757,"1126,9",88,VOSGES,3140,Coupes à blanc et jeunes plantations,"2303,7","2,04",3140,Coupes à blanc et jeunes plantations,"1525,39","1,35",CA d'Epinal,"1126,9",88,VOSGES,3140,Coupes à blanc et jeunes plantations,"-778,31","-33,79"
CA d'Epinal,200068757,"1126,9",88,VOSGES,3150,Peupleraies et sapinières,"43,13","0,04",3150,Peupleraies et sapinières,"46,6","0,04",CA d'Epinal,"1126,9",88,VOSGES,3150,Peupleraies et sapinières,"3,47","8,05"
CA d'Epinal,200068757,"1126,9",88,VOSGES,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,CA d'Epinal,"1126,9",88,VOSGES,3210,Pelouses et pâturages de montagne,0,
CA d'Epinal,200068757,"1126,9",88,VOSGES,3220,Formations pré-forestières,"1688,75","1,5",3220,Formations pré-forestières,"1354,96","1,2",CA d'Epinal,"1126,9",88,VOSGES,3220,Formations pré-forestières,"-333,79","-19,77"
CA d'Epinal,200068757,"1126,9",88,VOSGES,3230,Surfaces   enherbées semi-naturelles,"779,02","0,69",3230,Surfaces   enherbées semi-naturelles,"559,05","0,5",CA d'Epinal,"1126,9",88,VOSGES,3230,Surfaces   enherbées semi-naturelles,"-219,97","-28,24"
CA d'Epinal,200068757,"1126,9",88,VOSGES,3310,Plages et sables,"12,57","0,01",3310,Plages et sables,"89,65","0,08",CA d'Epinal,"1126,9",88,VOSGES,3310,Plages et sables,"77,08","613,21"
CA d'Epinal,200068757,"1126,9",88,VOSGES,3320,Roches nues ,0,0,3320,Roches nues ,0,0,CA d'Epinal,"1126,9",88,VOSGES,3320,Roches nues ,0,
CA d'Epinal,200068757,"1126,9",88,VOSGES,3340,"Zones de sinistre (incendie, tempête)","4,01",0,3340,"Zones de sinistre (incendie, tempête)","12,71","0,01",CA d'Epinal,"1126,9",88,VOSGES,3340,"Zones de sinistre (incendie, tempête)","8,7","216,96"
CA d'Epinal,200068757,"1126,9",88,VOSGES,4110,Ripisylves et rivulaires,"363,65","0,32",4110,Ripisylves et rivulaires,"366,53","0,33",CA d'Epinal,"1126,9",88,VOSGES,4110,Ripisylves et rivulaires,"2,88","0,79"
CA d'Epinal,200068757,"1126,9",88,VOSGES,4120,Autres milieux humides,"88,84","0,08",4120,Autres milieux humides,"87,82","0,08",CA d'Epinal,"1126,9",88,VOSGES,4120,Autres milieux humides,"-1,02","-1,15"
CA d'Epinal,200068757,"1126,9",88,VOSGES,5110,Cours d'eau et canaux,"482,39","0,43",5110,Cours d'eau et canaux,"478,11","0,42",CA d'Epinal,"1126,9",88,VOSGES,5110,Cours d'eau et canaux,"-4,28","-0,89"
CA d'Epinal,200068757,"1126,9",88,VOSGES,5120,Plans d'eau,"596,25","0,53",5120,Plans d'eau,"598,49","0,53",CA d'Epinal,"1126,9",88,VOSGES,5120,Plans d'eau,"2,24","0,38"
CA d'Epinal,200068757,"1126,9",88,VOSGES,5130,Bassins artificiels,"221,91","0,2",5130,Bassins artificiels,"195,98","0,17",CA d'Epinal,"1126,9",88,VOSGES,5130,Bassins artificiels,"-25,93","-11,68"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1111,Bâti continu dense,"13,94","0,02",1111,Bâti continu dense,"13,77","0,02",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1111,Bâti continu dense,"-0,17","-1,22"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1112,Bâti continu aéré,"231,71","0,33",1112,Bâti continu aéré,"231,75","0,33",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1112,Bâti continu aéré,"0,04","0,02"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1121,Bâti collectif,"3,6","0,01",1121,Bâti collectif,"3,6","0,01",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1121,Bâti collectif,0,0
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1122,Bâti mixte,0,
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1123,Bâti individuel dense,"162,28","0,23",1123,Bâti individuel dense,"168,1","0,24",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1123,Bâti individuel dense,"5,82","3,59"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1124,Bâti individuel lâche,"616,86","0,89",1124,Bâti individuel lâche,"638,49","0,92",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1124,Bâti individuel lâche,"21,63","3,51"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1130,Bâti isolé en zone agricole ou naturelle,"56,25","0,08",1130,Bâti isolé en zone agricole ou naturelle,"58,21","0,08",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1130,Bâti isolé en zone agricole ou naturelle,"1,96","3,48"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1140,Espaces libres en milieu urbain,"6,31","0,01",1140,Espaces libres en milieu urbain,"7,55","0,01",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1140,Espaces libres en milieu urbain,"1,24","19,65"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1211,Emprises scolaires et universitaires,"7,21","0,01",1211,Emprises scolaires et universitaires,"7,21","0,01",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1211,Emprises scolaires et universitaires,0,0
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1212,Emprises hospitalières,"8,57","0,01",1212,Emprises hospitalières,"11,85","0,02",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1212,Emprises hospitalières,"3,28","38,27"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1213,"Equipements sportifs et de loisirs, campings","48,38","0,07",1213,"Equipements sportifs et de loisirs, campings","50,26","0,07",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1213,"Equipements sportifs et de loisirs, campings","1,88","3,89"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1214,Cimetières,"14,23","0,02",1214,Cimetières,"14,42","0,02",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1214,Cimetières,"0,19","1,34"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1215,Autres équipements collectifs,"34,14","0,05",1215,Autres équipements collectifs,"34,36","0,05",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1215,Autres équipements collectifs,"0,22","0,64"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1220,"Equipements eau, énergies, T.I.C. et déchets","9,17","0,01",1220,"Equipements eau, énergies, T.I.C. et déchets","13,71","0,02",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1220,"Equipements eau, énergies, T.I.C. et déchets","4,54","49,51"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1311,Emprises d'activités à dominante industrielle,"45,03","0,06",1311,Emprises d'activités à dominante industrielle,"47,07","0,07",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1311,Emprises d'activités à dominante industrielle,"2,04","4,53"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1312,Emprises d'activités à dominante commerciale,"0,46",0,1312,Emprises d'activités à dominante commerciale,"0,46",0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1312,Emprises d'activités à dominante commerciale,0,0
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1313,Emprises d'activité à dominante mixte ou tertiaire,"14,13","0,02",1313,Emprises d'activité à dominante mixte ou tertiaire,"15,8","0,02",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1313,Emprises d'activité à dominante mixte ou tertiaire,"1,67","11,82"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1314,Anciennes emprises d'activité,"157,08","0,23",1314,Anciennes emprises d'activité,"158,7","0,23",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1314,Anciennes emprises d'activité,"1,62","1,03"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1320,Emprises militaires,0,
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1330,Exploitations agricoles,"333,84","0,48",1330,Exploitations agricoles,"377,03","0,54",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1330,Exploitations agricoles,"43,19","12,94"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1340,Zones d'extraction,"4,95","0,01",1340,Zones d'extraction,"4,95","0,01",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1340,Zones d'extraction,0,0
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1411,Emprise réseau ferré,"26,76","0,04",1411,Emprise réseau ferré,"27,99","0,04",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1411,Emprise réseau ferré,"1,23","4,6"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1412,Emprise réseau routier,"763,38","1,1",1412,Emprise réseau routier,"770,63","1,11",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1412,Emprise réseau routier,"7,25","0,95"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1413,Espaces associés aux réseaux routiers et ferrés,"60,67","0,09",1413,Espaces associés aux réseaux routiers et ferrés,"98,01","0,14",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1413,Espaces associés aux réseaux routiers et ferrés,"37,34","61,55"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1420,Emprises aéroportuaires,0,
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1430,Emprises portuaires,0,
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1510,Espaces verts urbains,"15,48","0,02",1510,Espaces verts urbains,"14,24","0,02",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1510,Espaces verts urbains,"-1,24","-8,01"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1610,Espaces en transition,"93,04","0,13",1610,Espaces en transition,"41,98","0,06",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1610,Espaces en transition,"-51,06","-54,88"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1710,Places,"0,17",0,1710,Places,0,0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1710,Places,"-0,17",-100
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,2110,Cultures annuelles et pluri-annuelles,"10640,75","15,3",2110,Cultures annuelles et pluri-annuelles,"11761,83","16,91",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,2110,Cultures annuelles et pluri-annuelles,"1121,08","10,54"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,2120,Cultures spécifiques,"12,72","0,02",2120,Cultures spécifiques,"16,45","0,02",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,2120,Cultures spécifiques,"3,73","29,32"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,2210,Vignes,"18,45","0,03",2210,Vignes,"16,75","0,02",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,2210,Vignes,"-1,7","-9,21"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,2221,Vergers traditionnels,"327,84","0,47",2221,Vergers traditionnels,"326,15","0,47",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,2221,Vergers traditionnels,"-1,69","-0,52"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,2222,Vergers intensifs,"121,2","0,17",2222,Vergers intensifs,"128,75","0,19",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,2222,Vergers intensifs,"7,55","6,23"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,2223,Pépinières,0,0,2223,Pépinières,0,0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,2223,Pépinières,0,
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,2310,"Prairies, friches et délaissés agricoles",23762,"34,17",2310,"Prairies, friches et délaissés agricoles","22653,78","32,57",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,2310,"Prairies, friches et délaissés agricoles","-1108,22","-4,66"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,2320,Bosquets et haies,"473,73","0,68",2320,Bosquets et haies,"463,94","0,67",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,2320,Bosquets et haies,"-9,79","-2,07"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3110,Forêts de feuillus,"23293,19","33,49",3110,Forêts de feuillus,"23767,51","34,17",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3110,Forêts de feuillus,"474,32","2,04"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3120,Forêts de conifères,"2915,95","4,19",3120,Forêts de conifères,"2965,4","4,26",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3120,Forêts de conifères,"49,45","1,7"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3130,Forêts mixtes,"2542,41","3,66",3130,Forêts mixtes,"2653,27","3,82",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3130,Forêts mixtes,"110,86","4,36"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3140,Coupes à blanc et jeunes plantations,"1522,16","2,19",3140,Coupes à blanc et jeunes plantations,"910,89","1,31",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3140,Coupes à blanc et jeunes plantations,"-611,27","-40,16"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3150,Peupleraies et sapinières,"53,55","0,08",3150,Peupleraies et sapinières,"72,05","0,1",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3150,Peupleraies et sapinières,"18,5","34,55"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3210,Pelouses et pâturages de montagne,0,
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3220,Formations pré-forestières,"409,02","0,59",3220,Formations pré-forestières,"352,59","0,51",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3220,Formations pré-forestières,"-56,43","-13,8"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3230,Surfaces   enherbées semi-naturelles,"177,5","0,26",3230,Surfaces   enherbées semi-naturelles,"88,01","0,13",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3230,Surfaces   enherbées semi-naturelles,"-89,49","-50,42"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3310,Plages et sables,0,0,3310,Plages et sables,0,0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3310,Plages et sables,0,
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3320,Roches nues ,0,0,3320,Roches nues ,0,0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3320,Roches nues ,0,
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3340,"Zones de sinistre (incendie, tempête)","1,77",0,3340,"Zones de sinistre (incendie, tempête)","9,73","0,01",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3340,"Zones de sinistre (incendie, tempête)","7,96","449,72"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,4110,Ripisylves et rivulaires,"313,18","0,45",4110,Ripisylves et rivulaires,"313,71","0,45",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,4110,Ripisylves et rivulaires,"0,53","0,17"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,4120,Autres milieux humides,"19,93","0,03",4120,Autres milieux humides,"24,38","0,04",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,4120,Autres milieux humides,"4,45","22,33"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,5110,Cours d'eau et canaux,"47,13","0,07",5110,Cours d'eau et canaux,"47,13","0,07",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,5110,Cours d'eau et canaux,0,0
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,5120,Plans d'eau,"167,42","0,24",5120,Plans d'eau,"163,03","0,23",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,5120,Plans d'eau,"-4,39","-2,62"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,5130,Bassins artificiels,"0,09",0,5130,Bassins artificiels,"2,19",0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,5130,Bassins artificiels,"2,1","2333,33"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1111,Bâti continu dense,"46,87","0,27",1111,Bâti continu dense,"46,88","0,27",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1111,Bâti continu dense,"0,01","0,02"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1112,Bâti continu aéré,"96,09","0,55",1112,Bâti continu aéré,"96,29","0,55",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1112,Bâti continu aéré,"0,2","0,21"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1121,Bâti collectif,"12,93","0,07",1121,Bâti collectif,"16,1","0,09",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1121,Bâti collectif,"3,17","24,52"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1122,Bâti mixte,"0,16",0,1122,Bâti mixte,"0,16",0,CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1122,Bâti mixte,0,0
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1123,Bâti individuel dense,243,"1,38",1123,Bâti individuel dense,"271,82","1,54",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1123,Bâti individuel dense,"28,82","11,86"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1124,Bâti individuel lâche,"412,44","2,34",1124,Bâti individuel lâche,"437,06","2,48",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1124,Bâti individuel lâche,"24,62","5,97"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1130,Bâti isolé en zone agricole ou naturelle,"18,76","0,11",1130,Bâti isolé en zone agricole ou naturelle,"20,51","0,12",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1130,Bâti isolé en zone agricole ou naturelle,"1,75","9,33"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1140,Espaces libres en milieu urbain,"15,95","0,09",1140,Espaces libres en milieu urbain,"10,62","0,06",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1140,Espaces libres en milieu urbain,"-5,33","-33,42"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1211,Emprises scolaires et universitaires,"7,74","0,04",1211,Emprises scolaires et universitaires,"10,3","0,06",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1211,Emprises scolaires et universitaires,"2,56","33,07"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1212,Emprises hospitalières,"3,17","0,02",1212,Emprises hospitalières,"2,81","0,02",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1212,Emprises hospitalières,"-0,36","-11,36"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1213,"Equipements sportifs et de loisirs, campings","49,41","0,28",1213,"Equipements sportifs et de loisirs, campings","53,01","0,3",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1213,"Equipements sportifs et de loisirs, campings","3,6","7,29"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1214,Cimetières,"8,68","0,05",1214,Cimetières,"8,73","0,05",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1214,Cimetières,"0,05","0,58"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1215,Autres équipements collectifs,"14,87","0,08",1215,Autres équipements collectifs,"16,64","0,09",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1215,Autres équipements collectifs,"1,77","11,9"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1220,"Equipements eau, énergies, T.I.C. et déchets","14,81","0,08",1220,"Equipements eau, énergies, T.I.C. et déchets","17,31","0,1",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1220,"Equipements eau, énergies, T.I.C. et déchets","2,5","16,88"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1311,Emprises d'activités à dominante industrielle,"47,26","0,27",1311,Emprises d'activités à dominante industrielle,"51,03","0,29",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1311,Emprises d'activités à dominante industrielle,"3,77","7,98"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1312,Emprises d'activités à dominante commerciale,"13,4","0,08",1312,Emprises d'activités à dominante commerciale,"21,24","0,12",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1312,Emprises d'activités à dominante commerciale,"7,84","58,51"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1313,Emprises d'activité à dominante mixte ou tertiaire,"73,85","0,42",1313,Emprises d'activité à dominante mixte ou tertiaire,"78,01","0,44",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1313,Emprises d'activité à dominante mixte ou tertiaire,"4,16","5,63"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,"0,46",0,CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1314,Anciennes emprises d'activité,"0,46",100
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1320,Emprises militaires,"98,62","0,56",1320,Emprises militaires,"98,62","0,56",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1320,Emprises militaires,0,0
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1330,Exploitations agricoles,"80,04","0,45",1330,Exploitations agricoles,"96,45","0,55",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1330,Exploitations agricoles,"16,41","20,5"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1340,Zones d'extraction,"5,39","0,03",1340,Zones d'extraction,"6,6","0,04",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1340,Zones d'extraction,"1,21","22,45"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1411,Emprise réseau ferré,0,0,1411,Emprise réseau ferré,0,0,CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1411,Emprise réseau ferré,0,
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1412,Emprise réseau routier,"323,49","1,84",1412,Emprise réseau routier,"335,17","1,9",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1412,Emprise réseau routier,"11,68","3,61"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"32,42","0,18",1413,Espaces associés aux réseaux routiers et ferrés,"41,53","0,24",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"9,11","28,1"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1420,Emprises aéroportuaires,0,
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1430,Emprises portuaires,0,
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1510,Espaces verts urbains,"19,54","0,11",1510,Espaces verts urbains,"20,26","0,12",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1510,Espaces verts urbains,"0,72","3,68"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1610,Espaces en transition,"42,5","0,24",1610,Espaces en transition,"38,43","0,22",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1610,Espaces en transition,"-4,07","-9,58"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1710,Places,"0,13",0,1710,Places,"0,13",0,CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1710,Places,0,0
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,2110,Cultures annuelles et pluri-annuelles,"4289,57","24,37",2110,Cultures annuelles et pluri-annuelles,"4369,32","24,82",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,2110,Cultures annuelles et pluri-annuelles,"79,75","1,86"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,2120,Cultures spécifiques,"52,23","0,3",2120,Cultures spécifiques,"39,72","0,23",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,2120,Cultures spécifiques,"-12,51","-23,95"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,2210,Vignes,1364,"7,75",2210,Vignes,"1425,22","8,1",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,2210,Vignes,"61,22","4,49"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,2221,Vergers traditionnels,"229,87","1,31",2221,Vergers traditionnels,"191,74","1,09",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,2221,Vergers traditionnels,"-38,13","-16,59"
