NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N5,LIB_10_N5,SURF_10,TX_10,COD_19_N5,LIB_19_N5,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N5,LIB_N5,DIFF_19_10,TX_VAR_19_10
SCOT Bruche-Mossig,06938,"395,1",67,BAS-RHIN,0,Autre,"57831,06","90,16",0,Autre,"57504,49","89,65",SCOT Bruche-Mossig,"641,4",67,BAS-RHIN,0,Autre,"-326,57","-0,56"
SCOT Bruche-Mossig,06938,"395,1",67,BAS-RHIN,0,Autre,"57831,06","90,16",0,Autre,"57504,49","89,65",SCOT Bruche-Mossig,"395,1",67,BAS-RHIN,0,Autre,"-326,57","-0,56"
SCOT Bruche-Mossig,06938,"395,1",67,BAS-RHIN,1,Imperméable bâti,"1164,73","1,82",1,Imperméable bâti,"1264,77","1,97",SCOT Bruche-Mossig,"395,1",67,BAS-RHIN,1,Imperméable bâti,"100,04","8,59"
SCOT Bruche-Mossig,06938,"395,1",67,BAS-RHIN,1,Imperméable bâti,"1164,73","1,82",1,Imperméable bâti,"1264,77","1,97",SCOT Bruche-Mossig,"641,4",67,BAS-RHIN,1,Imperméable bâti,"100,04","8,59"
SCOT Bruche-Mossig,06938,"395,1",67,BAS-RHIN,2,Imperméable non bâti,"1667,85","2,6",2,Imperméable non bâti,"1785,69","2,78",SCOT Bruche-Mossig,"395,1",67,BAS-RHIN,2,Imperméable non bâti,"117,84","7,07"
SCOT Bruche-Mossig,06938,"395,1",67,BAS-RHIN,2,Imperméable non bâti,"1667,85","2,6",2,Imperméable non bâti,"1785,69","2,78",SCOT Bruche-Mossig,"641,4",67,BAS-RHIN,2,Imperméable non bâti,"117,84","7,07"
SCOT Bruche-Mossig,06938,"989,9",67,BAS-RHIN,3,Perméable,"3478,59","5,42",3,Perméable,"3587,28","5,59",SCOT Bruche-Mossig,"641,4",67,BAS-RHIN,3,Perméable,"108,69","3,12"
SCOT Bruche-Mossig,06938,"989,9",67,BAS-RHIN,3,Perméable,"3478,59","5,42",3,Perméable,"3587,28","5,59",SCOT Bruche-Mossig,"989,9",67,BAS-RHIN,3,Perméable,"108,69","3,12"
SCOT Sud Ardennes,08999,"442,5",08,ARDENNES,0,Autre,"289726,45","95,56",0,Autre,"289321,64","95,43",SCOT Sud Ardennes,"442,5",08,ARDENNES,0,Autre,"-404,81","-0,14"
SCOT Sud Ardennes,08999,"442,5",08,ARDENNES,0,Autre,"289726,45","95,56",0,Autre,"289321,64","95,43",SCOT Sud Ardennes,"3031,7",08,ARDENNES,0,Autre,"-404,81","-0,14"
SCOT Sud Ardennes,08999,"442,5",08,ARDENNES,1,Imperméable bâti,"1777,35","0,59",1,Imperméable bâti,"1870,19","0,62",SCOT Sud Ardennes,"442,5",08,ARDENNES,1,Imperméable bâti,"92,84","5,22"
SCOT Sud Ardennes,08999,"442,5",08,ARDENNES,1,Imperméable bâti,"1777,35","0,59",1,Imperméable bâti,"1870,19","0,62",SCOT Sud Ardennes,"3031,7",08,ARDENNES,1,Imperméable bâti,"92,84","5,22"
SCOT Sud Ardennes,08999,"442,5",08,ARDENNES,2,Imperméable non bâti,"3583,74","1,18",2,Imperméable non bâti,"3707,93","1,22",SCOT Sud Ardennes,"3031,7",08,ARDENNES,2,Imperméable non bâti,"124,19","3,47"
SCOT Sud Ardennes,08999,"442,5",08,ARDENNES,2,Imperméable non bâti,"3583,74","1,18",2,Imperméable non bâti,"3707,93","1,22",SCOT Sud Ardennes,"442,5",08,ARDENNES,2,Imperméable non bâti,"124,19","3,47"
SCOT Sud Ardennes,08999,"346,9",08,ARDENNES,3,Perméable,"8086,04","2,67",3,Perméable,"8273,82","2,73",SCOT Sud Ardennes,"346,9",08,ARDENNES,3,Perméable,"187,78","2,32"
SCOT Sud Ardennes,08999,"346,9",08,ARDENNES,3,Perméable,"8086,04","2,67",3,Perméable,"8273,82","2,73",SCOT Sud Ardennes,"3031,7",08,ARDENNES,3,Perméable,"187,78","2,32"
SCOT du pays Barrois,10247,"1229,4",55,MEUSE,0,Autre,"127720,31","95,3",0,Autre,"127470,36","95,11",SCOT du pays Barrois,"1340,2",55,MEUSE,0,Autre,"-249,95","-0,2"
SCOT du pays Barrois,10247,"1229,4",55,MEUSE,0,Autre,"127720,31","95,3",0,Autre,"127470,36","95,11",SCOT du pays Barrois,"1229,4",55,MEUSE,0,Autre,"-249,95","-0,2"
SCOT du pays Barrois,10247,"1229,4",55,MEUSE,1,Imperméable bâti,"1115,6","0,83",1,Imperméable bâti,"1178,11","0,88",SCOT du pays Barrois,"1229,4",55,MEUSE,1,Imperméable bâti,"62,51","5,6"
SCOT du pays Barrois,10247,"1229,4",55,MEUSE,1,Imperméable bâti,"1115,6","0,83",1,Imperméable bâti,"1178,11","0,88",SCOT du pays Barrois,"1340,2",55,MEUSE,1,Imperméable bâti,"62,51","5,6"
SCOT du pays Barrois,10247,"1229,4",55,MEUSE,2,Imperméable non bâti,"1688,76","1,26",2,Imperméable non bâti,"1759,43","1,31",SCOT du pays Barrois,"1340,2",55,MEUSE,2,Imperméable non bâti,"70,67","4,18"
SCOT du pays Barrois,10247,"1229,4",55,MEUSE,2,Imperméable non bâti,"1688,76","1,26",2,Imperméable non bâti,"1759,43","1,31",SCOT du pays Barrois,"1229,4",55,MEUSE,2,Imperméable non bâti,"70,67","4,18"
SCOT du pays Barrois,10247,1362,55,MEUSE,3,Perméable,"3496,93","2,61",3,Perméable,"3613,71","2,7",SCOT du pays Barrois,"1340,2",55,MEUSE,3,Perméable,"116,78","3,34"
SCOT du pays Barrois,10247,1362,55,MEUSE,3,Perméable,"3496,93","2,61",3,Perméable,"3613,71","2,7",SCOT du pays Barrois,1362,55,MEUSE,3,Perméable,"116,78","3,34"
SCOT de l'arrondissement de Sarrebourg,10331,1069,57,MOSELLE,0,Autre,"93474,25","92,01",0,Autre,"92939,97","91,48",SCOT de l'arrondissement de Sarrebourg,1069,57,MOSELLE,0,Autre,"-534,28","-0,57"
SCOT de l'arrondissement de Sarrebourg,10331,1069,57,MOSELLE,0,Autre,"93474,25","92,01",0,Autre,"92939,97","91,48",SCOT de l'arrondissement de Sarrebourg,1016,57,MOSELLE,0,Autre,"-534,28","-0,57"
SCOT de l'arrondissement de Sarrebourg,10331,1069,57,MOSELLE,1,Imperméable bâti,"1101,92","1,08",1,Imperméable bâti,"1165,73","1,15",SCOT de l'arrondissement de Sarrebourg,1016,57,MOSELLE,1,Imperméable bâti,"63,81","5,79"
SCOT de l'arrondissement de Sarrebourg,10331,1069,57,MOSELLE,1,Imperméable bâti,"1101,92","1,08",1,Imperméable bâti,"1165,73","1,15",SCOT de l'arrondissement de Sarrebourg,1069,57,MOSELLE,1,Imperméable bâti,"63,81","5,79"
SCOT de l'arrondissement de Sarrebourg,10331,1069,57,MOSELLE,2,Imperméable non bâti,"1911,88","1,88",2,Imperméable non bâti,"2102,71","2,07",SCOT de l'arrondissement de Sarrebourg,1069,57,MOSELLE,2,Imperméable non bâti,"190,83","9,98"
SCOT de l'arrondissement de Sarrebourg,10331,1069,57,MOSELLE,2,Imperméable non bâti,"1911,88","1,88",2,Imperméable non bâti,"2102,71","2,07",SCOT de l'arrondissement de Sarrebourg,1016,57,MOSELLE,2,Imperméable non bâti,"190,83","9,98"
SCOT de l'arrondissement de Sarrebourg,10331,"608,9",57,MOSELLE,3,Perméable,"5107,05","5,03",3,Perméable,"5386,69","5,3",SCOT de l'arrondissement de Sarrebourg,1016,57,MOSELLE,3,Perméable,"279,64","5,48"
SCOT de l'arrondissement de Sarrebourg,10331,"608,9",57,MOSELLE,3,Perméable,"5107,05","5,03",3,Perméable,"5386,69","5,3",SCOT de l'arrondissement de Sarrebourg,"608,9",57,MOSELLE,3,Perméable,"279,64","5,48"
SCOT du pays de Chaumont,10418,1362,52,HAUTE-MARNE,0,Autre,"238161,4","96,11",0,Autre,"237962,57","96,03",SCOT du pays de Chaumont,1362,52,HAUTE-MARNE,0,Autre,"-198,83","-0,08"
SCOT du pays de Chaumont,10418,1362,52,HAUTE-MARNE,0,Autre,"238161,4","96,11",0,Autre,"237962,57","96,03",SCOT du pays de Chaumont,2478,52,HAUTE-MARNE,0,Autre,"-198,83","-0,08"
SCOT du pays de Chaumont,10418,1362,52,HAUTE-MARNE,1,Imperméable bâti,"1367,35","0,55",1,Imperméable bâti,"1426,36","0,58",SCOT du pays de Chaumont,1362,52,HAUTE-MARNE,1,Imperméable bâti,"59,01","4,32"
SCOT du pays de Chaumont,10418,1362,52,HAUTE-MARNE,1,Imperméable bâti,"1367,35","0,55",1,Imperméable bâti,"1426,36","0,58",SCOT du pays de Chaumont,2478,52,HAUTE-MARNE,1,Imperméable bâti,"59,01","4,32"
SCOT du pays de Chaumont,10418,1362,52,HAUTE-MARNE,2,Imperméable non bâti,"2876,6","1,16",2,Imperméable non bâti,"2924,79","1,18",SCOT du pays de Chaumont,2478,52,HAUTE-MARNE,2,Imperméable non bâti,"48,19","1,68"
SCOT du pays de Chaumont,10418,1362,52,HAUTE-MARNE,2,Imperméable non bâti,"2876,6","1,16",2,Imperméable non bâti,"2924,79","1,18",SCOT du pays de Chaumont,1362,52,HAUTE-MARNE,2,Imperméable non bâti,"48,19","1,68"
SCOT du pays de Chaumont,10418,"2254,5",52,HAUTE-MARNE,3,Perméable,"5391,86","2,18",3,Perméable,"5483,49","2,21",SCOT du pays de Chaumont,2478,52,HAUTE-MARNE,3,Perméable,"91,63","1,7"
SCOT du pays de Chaumont,10418,"2254,5",52,HAUTE-MARNE,3,Perméable,"5391,86","2,18",3,Perméable,"5483,49","2,21",SCOT du pays de Chaumont,"2254,5",52,HAUTE-MARNE,3,Perméable,"91,63","1,7"
SCOT du Nord Haute-Marne,10419,"641,4",52-51,HAUTE-MARNE - MARNE,0,Autre,"155337,62","94,67",0,Autre,"155187,76","94,58",SCOT du Nord Haute-Marne,"641,4",52-51,HAUTE-MARNE - MARNE,0,Autre,"-149,86","-0,1"
SCOT du Nord Haute-Marne,10419,"641,4",52-51,HAUTE-MARNE - MARNE,0,Autre,"155337,62","94,67",0,Autre,"155187,76","94,58",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,0,Autre,"-149,86","-0,1"
SCOT du Nord Haute-Marne,10419,"641,4",52-51,HAUTE-MARNE - MARNE,1,Imperméable bâti,"1319,63","0,8",1,Imperméable bâti,"1369,62","0,83",SCOT du Nord Haute-Marne,"641,4",52-51,HAUTE-MARNE - MARNE,1,Imperméable bâti,"49,99","3,79"
SCOT du Nord Haute-Marne,10419,"641,4",52-51,HAUTE-MARNE - MARNE,1,Imperméable bâti,"1319,63","0,8",1,Imperméable bâti,"1369,62","0,83",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,1,Imperméable bâti,"49,99","3,79"
SCOT du Nord Haute-Marne,10419,"641,4",52-51,HAUTE-MARNE - MARNE,2,Imperméable non bâti,"2458,72","1,5",2,Imperméable non bâti,"2521,69","1,54",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,2,Imperméable non bâti,"62,97","2,56"
SCOT du Nord Haute-Marne,10419,"641,4",52-51,HAUTE-MARNE - MARNE,2,Imperméable non bâti,"2458,72","1,5",2,Imperméable non bâti,"2521,69","1,54",SCOT du Nord Haute-Marne,"641,4",52-51,HAUTE-MARNE - MARNE,2,Imperméable non bâti,"62,97","2,56"
SCOT du Nord Haute-Marne,10419,"3031,7",52-51,HAUTE-MARNE - MARNE,3,Perméable,"4963,24","3,02",3,Perméable,"5000,14","3,05",SCOT du Nord Haute-Marne,"3031,7",52-51,HAUTE-MARNE - MARNE,3,Perméable,"36,9","0,74"
SCOT du Nord Haute-Marne,10419,"3031,7",52-51,HAUTE-MARNE - MARNE,3,Perméable,"4963,24","3,02",3,Perméable,"5000,14","3,05",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,3,Perméable,"36,9","0,74"
SCOT ADEVA pays Vitryat,10420,"652,2",51,MARNE,0,Autre,"116293,19","91,76",0,Autre,"115798,74","91,37",SCOT ADEVA pays Vitryat,"652,2",51,MARNE,0,Autre,"-494,45","-0,43"
SCOT ADEVA pays Vitryat,10420,"652,2",51,MARNE,0,Autre,"116293,19","91,76",0,Autre,"115798,74","91,37",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,0,Autre,"-494,45","-0,43"
SCOT ADEVA pays Vitryat,10420,"652,2",51,MARNE,1,Imperméable bâti,"908,81","0,72",1,Imperméable bâti,"967,52","0,76",SCOT ADEVA pays Vitryat,"652,2",51,MARNE,1,Imperméable bâti,"58,71","6,46"
SCOT ADEVA pays Vitryat,10420,"652,2",51,MARNE,1,Imperméable bâti,"908,81","0,72",1,Imperméable bâti,"967,52","0,76",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,1,Imperméable bâti,"58,71","6,46"
SCOT ADEVA pays Vitryat,10420,"652,2",51,MARNE,2,Imperméable non bâti,"1715,74","1,35",2,Imperméable non bâti,"1875,14","1,48",SCOT ADEVA pays Vitryat,"652,2",51,MARNE,2,Imperméable non bâti,"159,4","9,29"
SCOT ADEVA pays Vitryat,10420,"652,2",51,MARNE,2,Imperméable non bâti,"1715,74","1,35",2,Imperméable non bâti,"1875,14","1,48",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,2,Imperméable non bâti,"159,4","9,29"
SCOT ADEVA pays Vitryat,10420,"1762,3",51,MARNE,3,Perméable,"7816,67","6,17",3,Perméable,"8093,02","6,39",SCOT ADEVA pays Vitryat,"1762,3",51,MARNE,3,Perméable,"276,35","3,54"
SCOT ADEVA pays Vitryat,10420,"1762,3",51,MARNE,3,Perméable,"7816,67","6,17",3,Perméable,"8093,02","6,39",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,3,Perméable,"276,35","3,54"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1340,2",10,AUBE,0,Autre,"116217,17","94,53",0,Autre,"115851,69","94,23",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,0,Autre,"-365,48","-0,31"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1340,2",10,AUBE,0,Autre,"116217,17","94,53",0,Autre,"115851,69","94,23",SCOT du PETR de Seine en Plaine Champenoise,"1340,2",10,AUBE,0,Autre,"-365,48","-0,31"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1340,2",10,AUBE,1,Imperméable bâti,"1022,95","0,83",1,Imperméable bâti,"1091,04","0,89",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,1,Imperméable bâti,"68,09","6,66"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1340,2",10,AUBE,1,Imperméable bâti,"1022,95","0,83",1,Imperméable bâti,"1091,04","0,89",SCOT du PETR de Seine en Plaine Champenoise,"1340,2",10,AUBE,1,Imperméable bâti,"68,09","6,66"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1340,2",10,AUBE,2,Imperméable non bâti,"1774,04","1,44",2,Imperméable non bâti,"1891,91","1,54",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,2,Imperméable non bâti,"117,87","6,64"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1340,2",10,AUBE,2,Imperméable non bâti,"1774,04","1,44",2,Imperméable non bâti,"1891,91","1,54",SCOT du PETR de Seine en Plaine Champenoise,"1340,2",10,AUBE,2,Imperméable non bâti,"117,87","6,64"
SCOT du PETR de Seine en Plaine Champenoise,10999,1016,10,AUBE,3,Perméable,"3930,15","3,2",3,Perméable,"4109,68","3,34",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,3,Perméable,"179,53","4,57"
SCOT du PETR de Seine en Plaine Champenoise,10999,1016,10,AUBE,3,Perméable,"3930,15","3,2",3,Perméable,"4109,68","3,34",SCOT du PETR de Seine en Plaine Champenoise,1016,10,AUBE,3,Perméable,"179,53","4,57"
SCOT du Pays de Brie et Champagne,51999,"1640,8",51,MARNE,0,Autre,"129640,39","95,19",0,Autre,"129385,49",95,SCOT du Pays de Brie et Champagne,1362,51,MARNE,0,Autre,"-254,9","-0,2"
SCOT du Pays de Brie et Champagne,51999,"1640,8",51,MARNE,0,Autre,"129640,39","95,19",0,Autre,"129385,49",95,SCOT du Pays de Brie et Champagne,"1640,8",51,MARNE,0,Autre,"-254,9","-0,2"
SCOT du Pays de Brie et Champagne,51999,"1640,8",51,MARNE,1,Imperméable bâti,"872,85","0,64",1,Imperméable bâti,"928,3","0,68",SCOT du Pays de Brie et Champagne,1362,51,MARNE,1,Imperméable bâti,"55,45","6,35"
SCOT du Pays de Brie et Champagne,51999,"1640,8",51,MARNE,1,Imperméable bâti,"872,85","0,64",1,Imperméable bâti,"928,3","0,68",SCOT du Pays de Brie et Champagne,"1640,8",51,MARNE,1,Imperméable bâti,"55,45","6,35"
SCOT du Pays de Brie et Champagne,51999,"1640,8",51,MARNE,2,Imperméable non bâti,"1676,13","1,23",2,Imperméable non bâti,"1766,86","1,3",SCOT du Pays de Brie et Champagne,1362,51,MARNE,2,Imperméable non bâti,"90,73","5,41"
SCOT du Pays de Brie et Champagne,51999,"1640,8",51,MARNE,2,Imperméable non bâti,"1676,13","1,23",2,Imperméable non bâti,"1766,86","1,3",SCOT du Pays de Brie et Champagne,"1640,8",51,MARNE,2,Imperméable non bâti,"90,73","5,41"
SCOT du Pays de Brie et Champagne,51999,"1267,3",51,MARNE,3,Perméable,"4007,59","2,94",3,Perméable,"4116,31","3,02",SCOT du Pays de Brie et Champagne,"1267,3",51,MARNE,3,Perméable,"108,72","2,71"
SCOT du Pays de Brie et Champagne,51999,"1267,3",51,MARNE,3,Perméable,"4007,59","2,94",3,Perméable,"4116,31","3,02",SCOT du Pays de Brie et Champagne,1362,51,MARNE,3,Perméable,"108,72","2,71"
SCOT du PETR du Pays de Langres,52999,1016,52,HAUTE-MARNE,0,Autre,"215610,38","95,63",0,Autre,"215352,83","95,52",SCOT du PETR du Pays de Langres,"2254,5",52,HAUTE-MARNE,0,Autre,"-257,55","-0,12"
SCOT du PETR du Pays de Langres,52999,1016,52,HAUTE-MARNE,0,Autre,"215610,38","95,63",0,Autre,"215352,83","95,52",SCOT du PETR du Pays de Langres,1016,52,HAUTE-MARNE,0,Autre,"-257,55","-0,12"
SCOT du PETR du Pays de Langres,52999,1016,52,HAUTE-MARNE,1,Imperméable bâti,"1344,2","0,6",1,Imperméable bâti,"1394,4","0,62",SCOT du PETR du Pays de Langres,1016,52,HAUTE-MARNE,1,Imperméable bâti,"50,2","3,73"
SCOT du PETR du Pays de Langres,52999,1016,52,HAUTE-MARNE,1,Imperméable bâti,"1344,2","0,6",1,Imperméable bâti,"1394,4","0,62",SCOT du PETR du Pays de Langres,"2254,5",52,HAUTE-MARNE,1,Imperméable bâti,"50,2","3,73"
SCOT du PETR du Pays de Langres,52999,1016,52,HAUTE-MARNE,2,Imperméable non bâti,"3184,73","1,41",2,Imperméable non bâti,"3267,5","1,45",SCOT du PETR du Pays de Langres,1016,52,HAUTE-MARNE,2,Imperméable non bâti,"82,77","2,6"
SCOT du PETR du Pays de Langres,52999,1016,52,HAUTE-MARNE,2,Imperméable non bâti,"3184,73","1,41",2,Imperméable non bâti,"3267,5","1,45",SCOT du PETR du Pays de Langres,"2254,5",52,HAUTE-MARNE,2,Imperméable non bâti,"82,77","2,6"
SCOT du PETR du Pays de Langres,52999,2478,52,HAUTE-MARNE,3,Perméable,"5314,51","2,36",3,Perméable,"5439,1","2,41",SCOT du PETR du Pays de Langres,"2254,5",52,HAUTE-MARNE,3,Perméable,"124,59","2,34"
SCOT du PETR du Pays de Langres,52999,2478,52,HAUTE-MARNE,3,Perméable,"5314,51","2,36",3,Perméable,"5439,1","2,41",SCOT du PETR du Pays de Langres,2478,52,HAUTE-MARNE,3,Perméable,"124,59","2,34"
SCOT Massif des Vosges,88999,"2218,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,0,Autre,"195314,36","90,42",0,Autre,"194827,29","90,19",SCOT Massif des Vosges,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,0,Autre,"-487,07","-0,25"
SCOT Massif des Vosges,88999,"2218,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,0,Autre,"195314,36","90,42",0,Autre,"194827,29","90,19",SCOT Massif des Vosges,"2218,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,0,Autre,"-487,07","-0,25"
SCOT Massif des Vosges,88999,"2218,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"2878,34","1,33",1,Imperméable bâti,"2997,73","1,39",SCOT Massif des Vosges,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"119,39","4,15"
SCOT Massif des Vosges,88999,"2218,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"2878,34","1,33",1,Imperméable bâti,"2997,73","1,39",SCOT Massif des Vosges,"2218,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"119,39","4,15"
SCOT Massif des Vosges,88999,"2218,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"5277,56","2,44",2,Imperméable non bâti,"5377,69","2,49",SCOT Massif des Vosges,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"100,13","1,9"
SCOT Massif des Vosges,88999,"2218,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"5277,56","2,44",2,Imperméable non bâti,"5377,69","2,49",SCOT Massif des Vosges,"2218,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"100,13","1,9"
SCOT Massif des Vosges,88999,"1364,5",88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Perméable,"12543,35","5,81",3,Perméable,"12810,91","5,93",SCOT Massif des Vosges,"1364,5",88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Perméable,"267,56","2,13"
SCOT Massif des Vosges,88999,"1364,5",88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Perméable,"12543,35","5,81",3,Perméable,"12810,91","5,93",SCOT Massif des Vosges,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Perméable,"267,56","2,13"
,,"652,2",,,,,,,,,,,,,,,,,,
