"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";74,88
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"1";"4";"Territoires artificialisés";"Zones humides";0,85
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,01
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";46,11
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";132,38
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"2";"4";"Territoires agricoles";"Zones humides";14,31
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";9,88
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";61,96
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";5,03
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,11
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"4";"1";"Zones humides";"Territoires artificialisés";0,25
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"4";"2";"Zones humides";"Territoires agricoles";8,84
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";5,1
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"4";"5";"Zones humides";"Surfaces en eau";2,59
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,32
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"5";"2";"Surfaces en eau";"Territoires agricoles";0,3
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,8
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"5";"4";"Surfaces en eau";"Zones humides";4,08
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"1";"2";"Territoires artificialisés";"Territoires agricoles";697,02
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";223,46
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"1";"4";"Territoires artificialisés";"Zones humides";2,1
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"1";"5";"Territoires artificialisés";"Surfaces en eau";2,72
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"2";"1";"Territoires agricoles";"Territoires artificialisés";109,2
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";178,43
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"2";"4";"Territoires agricoles";"Zones humides";17,79
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"2";"5";"Territoires agricoles";"Surfaces en eau";5,71
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";34,36
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";75,75
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";7,47
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"4";"1";"Zones humides";"Territoires artificialisés";2,44
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"4";"2";"Zones humides";"Territoires agricoles";13,32
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";5,43
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"4";"5";"Zones humides";"Surfaces en eau";4,68
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"5";"1";"Surfaces en eau";"Territoires artificialisés";8,59
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"5";"2";"Surfaces en eau";"Territoires agricoles";26,07
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,22
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"5";"4";"Surfaces en eau";"Zones humides";6,2
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";265,37
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";73,61
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"1";"4";"Territoires artificialisés";"Zones humides";1,95
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";2,15
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";46,33
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";96,58
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"2";"4";"Territoires agricoles";"Zones humides";9,25
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"2";"5";"Territoires agricoles";"Surfaces en eau";0,06
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";188,7
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";51,09
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";6,29
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,32
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"4";"1";"Zones humides";"Territoires artificialisés";2,14
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"4";"2";"Zones humides";"Territoires agricoles";9,26
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,09
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"4";"5";"Zones humides";"Surfaces en eau";10,89
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,14
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"5";"2";"Surfaces en eau";"Territoires agricoles";1,53
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,65
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"5";"4";"Surfaces en eau";"Zones humides";15,18
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";1123,63
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";227,35
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1";"4";"Territoires artificialisés";"Zones humides";2,89
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1";"5";"Territoires artificialisés";"Surfaces en eau";12,4
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";255,41
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";752,11
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"2";"4";"Territoires agricoles";"Zones humides";38,32
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"2";"5";"Territoires agricoles";"Surfaces en eau";13,46
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";79,13
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";209,73
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";20,37
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";16,07
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"4";"1";"Zones humides";"Territoires artificialisés";4,18
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"4";"2";"Zones humides";"Territoires agricoles";14,26
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";26,26
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"4";"5";"Zones humides";"Surfaces en eau";15,6
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";59,09
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"5";"2";"Surfaces en eau";"Territoires agricoles";120,11
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";43,47
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"5";"4";"Surfaces en eau";"Zones humides";55,87
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";441,67
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";25,96
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"1";"4";"Territoires artificialisés";"Zones humides";6,6
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"1";"5";"Territoires artificialisés";"Surfaces en eau";3,61
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";39,72
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";61,61
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"2";"4";"Territoires agricoles";"Zones humides";3,91
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";9,81
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";22,38
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";4,26
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,12
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"4";"2";"Zones humides";"Territoires agricoles";2
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";4,64
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"4";"5";"Zones humides";"Surfaces en eau";2,75
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";23,55
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"5";"2";"Surfaces en eau";"Territoires agricoles";1,36
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";3,39
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;"5";"4";"Surfaces en eau";"Zones humides";1,17
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";288,82
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";30,06
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"1";"4";"Territoires artificialisés";"Zones humides";0,81
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,08
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";17,57
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";140,2
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"2";"4";"Territoires agricoles";"Zones humides";1,79
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"2";"5";"Territoires agricoles";"Surfaces en eau";0,27
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1,78
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";34,1
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,55
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,96
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"4";"1";"Zones humides";"Territoires artificialisés";0,41
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"4";"2";"Zones humides";"Territoires agricoles";0,92
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";4,19
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"4";"5";"Zones humides";"Surfaces en eau";0,21
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";2,83
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"5";"2";"Surfaces en eau";"Territoires agricoles";9,59
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,93
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"5";"4";"Surfaces en eau";"Zones humides";0,14
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";296,56
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";56,97
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"1";"4";"Territoires artificialisés";"Zones humides";0,37
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,03
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";21,64
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";241,8
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"2";"4";"Territoires agricoles";"Zones humides";1,9
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";5,26
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";56,38
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,43
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,03
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"4";"1";"Zones humides";"Territoires artificialisés";0,36
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"4";"2";"Zones humides";"Territoires agricoles";1,83
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,07
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"4";"5";"Zones humides";"Surfaces en eau";0,08
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,1
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"5";"2";"Surfaces en eau";"Territoires agricoles";2,66
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,25
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"5";"4";"Surfaces en eau";"Zones humides";0,25
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";553,2
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";44,91
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"1";"4";"Territoires artificialisés";"Zones humides";1,65
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,14
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";166,41
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";307,98
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"2";"4";"Territoires agricoles";"Zones humides";38,74
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"2";"5";"Territoires agricoles";"Surfaces en eau";2,72
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";25,14
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";444,82
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";32,52
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";12,22
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"4";"1";"Zones humides";"Territoires artificialisés";0,07
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"4";"2";"Zones humides";"Territoires agricoles";17,65
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";17,61
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"4";"5";"Zones humides";"Surfaces en eau";20,43
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";3,47
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"5";"2";"Surfaces en eau";"Territoires agricoles";18,37
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";7,96
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;"5";"4";"Surfaces en eau";"Zones humides";9,29
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";289,28
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";50,69
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"1";"4";"Territoires artificialisés";"Zones humides";0,7
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,23
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";55,55
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";368,85
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"2";"4";"Territoires agricoles";"Zones humides";10,65
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"2";"5";"Territoires agricoles";"Surfaces en eau";0,62
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";33,53
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";208,83
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";5,44
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";5,47
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"4";"1";"Zones humides";"Territoires artificialisés";0,19
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"4";"2";"Zones humides";"Territoires agricoles";3,43
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";7,19
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"4";"5";"Zones humides";"Surfaces en eau";7,44
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"5";"1";"Surfaces en eau";"Territoires artificialisés";2,67
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"5";"2";"Surfaces en eau";"Territoires agricoles";25,97
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";4,96
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;"5";"4";"Surfaces en eau";"Zones humides";19,05
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"1";"2";"Territoires artificialisés";"Territoires agricoles";537,02
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";117,07
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"1";"4";"Territoires artificialisés";"Zones humides";4,08
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,19
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"2";"1";"Territoires agricoles";"Territoires artificialisés";102,45
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";134,57
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"2";"4";"Territoires agricoles";"Zones humides";33,2
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"2";"5";"Territoires agricoles";"Surfaces en eau";0,49
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";17,18
