NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N5,LIB_10_N5,SURF_10,TX_10,COD_19_N5,LIB_19_N5,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N5,LIB_N5,DIFF_19_10,TX_VAR_19_10
Thonne-le-Thil,55509,"3,4",55,MEUSE,0,Autre,"1096,93","96,71",0,Autre,"1093,5","96,41",Thonne-le-Thil,"3,4",55,MEUSE,0,Autre,"-3,43","-0,31"
Thonne-le-Thil,55509,"3,4",55,MEUSE,1,Imperméable bâti,"7,57","0,67",1,Imperméable bâti,"8,28","0,73",Thonne-le-Thil,"11,3",55,MEUSE,1,Imperméable bâti,"0,71","9,38"
Thonne-le-Thil,55509,"3,4",55,MEUSE,1,Imperméable bâti,"7,57","0,67",1,Imperméable bâti,"8,28","0,73",Thonne-le-Thil,"3,4",55,MEUSE,1,Imperméable bâti,"0,71","9,38"
Thonne-le-Thil,55509,"3,4",55,MEUSE,2,Imperméable non bâti,"10,98","0,97",2,Imperméable non bâti,"11,02","0,97",Thonne-le-Thil,"11,3",55,MEUSE,2,Imperméable non bâti,"0,04","0,36"
Thonne-le-Thil,55509,"3,4",55,MEUSE,2,Imperméable non bâti,"10,98","0,97",2,Imperméable non bâti,"11,02","0,97",Thonne-le-Thil,"3,4",55,MEUSE,2,Imperméable non bâti,"0,04","0,36"
Thonne-le-Thil,55509,21,55,MEUSE,3,Perméable,"18,72","1,65",3,Perméable,"21,4","1,89",Thonne-le-Thil,21,55,MEUSE,3,Perméable,"2,68","14,32"
Thonne-le-Thil,55509,21,55,MEUSE,3,Perméable,"18,72","1,65",3,Perméable,"21,4","1,89",Thonne-le-Thil,"11,3",55,MEUSE,3,Perméable,"2,68","14,32"
Thonne-les-Près,55510,21,55,MEUSE,0,Autre,"520,08","96,03",0,Autre,"519,74","95,96",Thonne-les-Près,21,55,MEUSE,0,Autre,"-0,34","-0,07"
Thonne-les-Près,55510,21,55,MEUSE,0,Autre,"520,08","96,03",0,Autre,"519,74","95,96",Thonne-les-Près,"5,4",55,MEUSE,0,Autre,"-0,34","-0,07"
Thonne-les-Près,55510,21,55,MEUSE,1,Imperméable bâti,"3,14","0,58",1,Imperméable bâti,"3,14","0,58",Thonne-les-Près,21,55,MEUSE,1,Imperméable bâti,0,0
Thonne-les-Près,55510,21,55,MEUSE,1,Imperméable bâti,"3,14","0,58",1,Imperméable bâti,"3,14","0,58",Thonne-les-Près,"5,4",55,MEUSE,1,Imperméable bâti,0,0
Thonne-les-Près,55510,21,55,MEUSE,2,Imperméable non bâti,"7,26","1,34",2,Imperméable non bâti,"7,26","1,34",Thonne-les-Près,21,55,MEUSE,2,Imperméable non bâti,0,0
Thonne-les-Près,55510,21,55,MEUSE,2,Imperméable non bâti,"7,26","1,34",2,Imperméable non bâti,"7,26","1,34",Thonne-les-Près,"5,4",55,MEUSE,2,Imperméable non bâti,0,0
Thonne-les-Près,55510,"4,4",55,MEUSE,3,Perméable,"11,14","2,06",3,Perméable,"11,47","2,12",Thonne-les-Près,"5,4",55,MEUSE,3,Perméable,"0,33","2,96"
Thonne-les-Près,55510,"4,4",55,MEUSE,3,Perméable,"11,14","2,06",3,Perméable,"11,47","2,12",Thonne-les-Près,"4,4",55,MEUSE,3,Perméable,"0,33","2,96"
Thonnelle,55511,"4,4",55,MEUSE,0,Autre,"581,93","95,54",0,Autre,"581,58","95,48",Thonnelle,"6,1",55,MEUSE,0,Autre,"-0,35","-0,06"
Thonnelle,55511,"4,4",55,MEUSE,0,Autre,"581,93","95,54",0,Autre,"581,58","95,48",Thonnelle,"4,4",55,MEUSE,0,Autre,"-0,35","-0,06"
Thonnelle,55511,"4,4",55,MEUSE,1,Imperméable bâti,"4,27","0,7",1,Imperméable bâti,"4,4","0,72",Thonnelle,"6,1",55,MEUSE,1,Imperméable bâti,"0,13","3,04"
Thonnelle,55511,"4,4",55,MEUSE,1,Imperméable bâti,"4,27","0,7",1,Imperméable bâti,"4,4","0,72",Thonnelle,"4,4",55,MEUSE,1,Imperméable bâti,"0,13","3,04"
Thonnelle,55511,"4,4",55,MEUSE,2,Imperméable non bâti,"9,98","1,64",2,Imperméable non bâti,"9,98","1,64",Thonnelle,"6,1",55,MEUSE,2,Imperméable non bâti,0,0
Thonnelle,55511,"4,4",55,MEUSE,2,Imperméable non bâti,"9,98","1,64",2,Imperméable non bâti,"9,98","1,64",Thonnelle,"4,4",55,MEUSE,2,Imperméable non bâti,0,0
Thonnelle,55511,"10,4",55,MEUSE,3,Perméable,"12,95","2,13",3,Perméable,"13,17","2,16",Thonnelle,"10,4",55,MEUSE,3,Perméable,"0,22","1,7"
Thonnelle,55511,"10,4",55,MEUSE,3,Perméable,"12,95","2,13",3,Perméable,"13,17","2,16",Thonnelle,"6,1",55,MEUSE,3,Perméable,"0,22","1,7"
Tilly-sur-Meuse,55512,5,55,MEUSE,0,Autre,"1342,41","97,49",0,Autre,"1339,95","97,31",Tilly-sur-Meuse,"13,8",55,MEUSE,0,Autre,"-2,46","-0,18"
Tilly-sur-Meuse,55512,5,55,MEUSE,0,Autre,"1342,41","97,49",0,Autre,"1339,95","97,31",Tilly-sur-Meuse,5,55,MEUSE,0,Autre,"-2,46","-0,18"
Tilly-sur-Meuse,55512,5,55,MEUSE,1,Imperméable bâti,"6,13","0,45",1,Imperméable bâti,"6,34","0,46",Tilly-sur-Meuse,"13,8",55,MEUSE,1,Imperméable bâti,"0,21","3,43"
Tilly-sur-Meuse,55512,5,55,MEUSE,1,Imperméable bâti,"6,13","0,45",1,Imperméable bâti,"6,34","0,46",Tilly-sur-Meuse,5,55,MEUSE,1,Imperméable bâti,"0,21","3,43"
Tilly-sur-Meuse,55512,5,55,MEUSE,2,Imperméable non bâti,"9,14","0,66",2,Imperméable non bâti,"8,6","0,62",Tilly-sur-Meuse,"13,8",55,MEUSE,2,Imperméable non bâti,"-0,54","-5,91"
Tilly-sur-Meuse,55512,5,55,MEUSE,2,Imperméable non bâti,"9,14","0,66",2,Imperméable non bâti,"8,6","0,62",Tilly-sur-Meuse,5,55,MEUSE,2,Imperméable non bâti,"-0,54","-5,91"
Tilly-sur-Meuse,55512,"7,4",55,MEUSE,3,Perméable,"19,28","1,4",3,Perméable,"22,07","1,6",Tilly-sur-Meuse,"13,8",55,MEUSE,3,Perméable,"2,79","14,47"
Tilly-sur-Meuse,55512,"7,4",55,MEUSE,3,Perméable,"19,28","1,4",3,Perméable,"22,07","1,6",Tilly-sur-Meuse,"7,4",55,MEUSE,3,Perméable,"2,79","14,47"
Trémont-sur-Saulx,55514,"16,5",55,MEUSE,0,Autre,"1139,01","95,82",0,Autre,"1137,83","95,72",Trémont-sur-Saulx,"16,5",55,MEUSE,0,Autre,"-1,18","-0,1"
Trémont-sur-Saulx,55514,"16,5",55,MEUSE,0,Autre,"1139,01","95,82",0,Autre,"1137,83","95,72",Trémont-sur-Saulx,"11,9",55,MEUSE,0,Autre,"-1,18","-0,1"
Trémont-sur-Saulx,55514,"16,5",55,MEUSE,1,Imperméable bâti,"9,85","0,83",1,Imperméable bâti,"10,06","0,85",Trémont-sur-Saulx,"16,5",55,MEUSE,1,Imperméable bâti,"0,21","2,13"
Trémont-sur-Saulx,55514,"16,5",55,MEUSE,1,Imperméable bâti,"9,85","0,83",1,Imperméable bâti,"10,06","0,85",Trémont-sur-Saulx,"11,9",55,MEUSE,1,Imperméable bâti,"0,21","2,13"
Trémont-sur-Saulx,55514,"16,5",55,MEUSE,2,Imperméable non bâti,"13,39","1,13",2,Imperméable non bâti,"13,39","1,13",Trémont-sur-Saulx,"16,5",55,MEUSE,2,Imperméable non bâti,0,0
Trémont-sur-Saulx,55514,"16,5",55,MEUSE,2,Imperméable non bâti,"13,39","1,13",2,Imperméable non bâti,"13,39","1,13",Trémont-sur-Saulx,"11,9",55,MEUSE,2,Imperméable non bâti,0,0
Trémont-sur-Saulx,55514,"1,7",55,MEUSE,3,Perméable,"26,49","2,23",3,Perméable,"27,46","2,31",Trémont-sur-Saulx,"11,9",55,MEUSE,3,Perméable,"0,97","3,66"
Trémont-sur-Saulx,55514,"1,7",55,MEUSE,3,Perméable,"26,49","2,23",3,Perméable,"27,46","2,31",Trémont-sur-Saulx,"1,7",55,MEUSE,3,Perméable,"0,97","3,66"
Trésauvaux,55515,"19,6",55,MEUSE,0,Autre,"381,88","96,85",0,Autre,"381,43","96,74",Trésauvaux,"19,6",55,MEUSE,0,Autre,"-0,45","-0,12"
Trésauvaux,55515,"19,6",55,MEUSE,0,Autre,"381,88","96,85",0,Autre,"381,43","96,74",Trésauvaux,"3,9",55,MEUSE,0,Autre,"-0,45","-0,12"
Trésauvaux,55515,"19,6",55,MEUSE,1,Imperméable bâti,"1,82","0,46",1,Imperméable bâti,"1,89","0,48",Trésauvaux,"19,6",55,MEUSE,1,Imperméable bâti,"0,07","3,85"
Trésauvaux,55515,"19,6",55,MEUSE,1,Imperméable bâti,"1,82","0,46",1,Imperméable bâti,"1,89","0,48",Trésauvaux,"3,9",55,MEUSE,1,Imperméable bâti,"0,07","3,85"
Trésauvaux,55515,"19,6",55,MEUSE,2,Imperméable non bâti,"4,07","1,03",2,Imperméable non bâti,"3,97","1,01",Trésauvaux,"3,9",55,MEUSE,2,Imperméable non bâti,"-0,1","-2,46"
Trésauvaux,55515,"19,6",55,MEUSE,2,Imperméable non bâti,"4,07","1,03",2,Imperméable non bâti,"3,97","1,01",Trésauvaux,"19,6",55,MEUSE,2,Imperméable non bâti,"-0,1","-2,46"
Trésauvaux,55515,"7,2",55,MEUSE,3,Perméable,"6,53","1,66",3,Perméable,7,"1,78",Trésauvaux,"3,9",55,MEUSE,3,Perméable,"0,47","7,2"
Trésauvaux,55515,"7,2",55,MEUSE,3,Perméable,"6,53","1,66",3,Perméable,7,"1,78",Trésauvaux,"7,2",55,MEUSE,3,Perméable,"0,47","7,2"
Tréveray,55516,"7,2",55,MEUSE,0,Autre,"1654,47","95,98",0,Autre,"1651,37","95,8",Tréveray,"17,2",55,MEUSE,0,Autre,"-3,1","-0,19"
Tréveray,55516,"7,2",55,MEUSE,0,Autre,"1654,47","95,98",0,Autre,"1651,37","95,8",Tréveray,"7,2",55,MEUSE,0,Autre,"-3,1","-0,19"
Tréveray,55516,"7,2",55,MEUSE,1,Imperméable bâti,"12,12","0,7",1,Imperméable bâti,"12,57","0,73",Tréveray,"17,2",55,MEUSE,1,Imperméable bâti,"0,45","3,71"
Tréveray,55516,"7,2",55,MEUSE,1,Imperméable bâti,"12,12","0,7",1,Imperméable bâti,"12,57","0,73",Tréveray,"7,2",55,MEUSE,1,Imperméable bâti,"0,45","3,71"
Tréveray,55516,"7,2",55,MEUSE,2,Imperméable non bâti,"16,69","0,97",2,Imperméable non bâti,"17,28",1,Tréveray,"7,2",55,MEUSE,2,Imperméable non bâti,"0,59","3,54"
Tréveray,55516,"7,2",55,MEUSE,2,Imperméable non bâti,"16,69","0,97",2,Imperméable non bâti,"17,28",1,Tréveray,"17,2",55,MEUSE,2,Imperméable non bâti,"0,59","3,54"
Tréveray,55516,"6,9",55,MEUSE,3,Perméable,"40,49","2,35",3,Perméable,"42,54","2,47",Tréveray,"6,9",55,MEUSE,3,Perméable,"2,05","5,06"
Tréveray,55516,"6,9",55,MEUSE,3,Perméable,"40,49","2,35",3,Perméable,"42,54","2,47",Tréveray,"17,2",55,MEUSE,3,Perméable,"2,05","5,06"
Seuil-d'Argonne,55517,"20,9",55,MEUSE,0,Autre,"2481,89","96,93",0,Autre,"2476,19","96,71",Seuil-d'Argonne,"25,6",55,MEUSE,0,Autre,"-5,7","-0,23"
Seuil-d'Argonne,55517,"20,9",55,MEUSE,0,Autre,"2481,89","96,93",0,Autre,"2476,19","96,71",Seuil-d'Argonne,"20,9",55,MEUSE,0,Autre,"-5,7","-0,23"
Seuil-d'Argonne,55517,"20,9",55,MEUSE,1,Imperméable bâti,"14,78","0,58",1,Imperméable bâti,"16,2","0,63",Seuil-d'Argonne,"25,6",55,MEUSE,1,Imperméable bâti,"1,42","9,61"
Seuil-d'Argonne,55517,"20,9",55,MEUSE,1,Imperméable bâti,"14,78","0,58",1,Imperméable bâti,"16,2","0,63",Seuil-d'Argonne,"20,9",55,MEUSE,1,Imperméable bâti,"1,42","9,61"
Seuil-d'Argonne,55517,"20,9",55,MEUSE,2,Imperméable non bâti,27,"1,05",2,Imperméable non bâti,"27,44","1,07",Seuil-d'Argonne,"20,9",55,MEUSE,2,Imperméable non bâti,"0,44","1,63"
Seuil-d'Argonne,55517,"20,9",55,MEUSE,2,Imperméable non bâti,27,"1,05",2,Imperméable non bâti,"27,44","1,07",Seuil-d'Argonne,"25,6",55,MEUSE,2,Imperméable non bâti,"0,44","1,63"
Seuil-d'Argonne,55517,12,55,MEUSE,3,Perméable,"36,88","1,44",3,Perméable,"40,71","1,59",Seuil-d'Argonne,12,55,MEUSE,3,Perméable,"3,83","10,39"
Seuil-d'Argonne,55517,12,55,MEUSE,3,Perméable,"36,88","1,44",3,Perméable,"40,71","1,59",Seuil-d'Argonne,"25,6",55,MEUSE,3,Perméable,"3,83","10,39"
Cousances-lès-Triconville,55518,"14,8",55,MEUSE,0,Autre,"1793,86","97,25",0,Autre,"1791,41","97,12",Cousances-lès-Triconville,"18,4",55,MEUSE,0,Autre,"-2,45","-0,14"
Cousances-lès-Triconville,55518,"14,8",55,MEUSE,0,Autre,"1793,86","97,25",0,Autre,"1791,41","97,12",Cousances-lès-Triconville,"14,8",55,MEUSE,0,Autre,"-2,45","-0,14"
Cousances-lès-Triconville,55518,"14,8",55,MEUSE,1,Imperméable bâti,"5,84","0,32",1,Imperméable bâti,"6,41","0,35",Cousances-lès-Triconville,"18,4",55,MEUSE,1,Imperméable bâti,"0,57","9,76"
Cousances-lès-Triconville,55518,"14,8",55,MEUSE,1,Imperméable bâti,"5,84","0,32",1,Imperméable bâti,"6,41","0,35",Cousances-lès-Triconville,"14,8",55,MEUSE,1,Imperméable bâti,"0,57","9,76"
Cousances-lès-Triconville,55518,"14,8",55,MEUSE,2,Imperméable non bâti,"8,38","0,45",2,Imperméable non bâti,"8,99","0,49",Cousances-lès-Triconville,"14,8",55,MEUSE,2,Imperméable non bâti,"0,61","7,28"
Cousances-lès-Triconville,55518,"14,8",55,MEUSE,2,Imperméable non bâti,"8,38","0,45",2,Imperméable non bâti,"8,99","0,49",Cousances-lès-Triconville,"18,4",55,MEUSE,2,Imperméable non bâti,"0,61","7,28"
Cousances-lès-Triconville,55518,"2,4",55,MEUSE,3,Perméable,"36,39","1,97",3,Perméable,"37,66","2,04",Cousances-lès-Triconville,"2,4",55,MEUSE,3,Perméable,"1,27","3,49"
Cousances-lès-Triconville,55518,"2,4",55,MEUSE,3,Perméable,"36,39","1,97",3,Perméable,"37,66","2,04",Cousances-lès-Triconville,"18,4",55,MEUSE,3,Perméable,"1,27","3,49"
Tronville-en-Barrois,55519,"4,4",55,MEUSE,0,Autre,"1134,22","89,53",0,Autre,"1129,93","89,19",Tronville-en-Barrois,"12,7",55,MEUSE,0,Autre,"-4,29","-0,38"
Tronville-en-Barrois,55519,"4,4",55,MEUSE,0,Autre,"1134,22","89,53",0,Autre,"1129,93","89,19",Tronville-en-Barrois,"4,4",55,MEUSE,0,Autre,"-4,29","-0,38"
Tronville-en-Barrois,55519,"4,4",55,MEUSE,1,Imperméable bâti,"31,97","2,52",1,Imperméable bâti,"35,76","2,82",Tronville-en-Barrois,"12,7",55,MEUSE,1,Imperméable bâti,"3,79","11,85"
Tronville-en-Barrois,55519,"4,4",55,MEUSE,1,Imperméable bâti,"31,97","2,52",1,Imperméable bâti,"35,76","2,82",Tronville-en-Barrois,"4,4",55,MEUSE,1,Imperméable bâti,"3,79","11,85"
Tronville-en-Barrois,55519,"4,4",55,MEUSE,2,Imperméable non bâti,"28,43","2,24",2,Imperméable non bâti,"28,55","2,25",Tronville-en-Barrois,"4,4",55,MEUSE,2,Imperméable non bâti,"0,12","0,42"
Tronville-en-Barrois,55519,"4,4",55,MEUSE,2,Imperméable non bâti,"28,43","2,24",2,Imperméable non bâti,"28,55","2,25",Tronville-en-Barrois,"12,7",55,MEUSE,2,Imperméable non bâti,"0,12","0,42"
Tronville-en-Barrois,55519,"5,3",55,MEUSE,3,Perméable,"72,26","5,7",3,Perméable,"72,64","5,73",Tronville-en-Barrois,"5,3",55,MEUSE,3,Perméable,"0,38","0,53"
Tronville-en-Barrois,55519,"5,3",55,MEUSE,3,Perméable,"72,26","5,7",3,Perméable,"72,64","5,73",Tronville-en-Barrois,"12,7",55,MEUSE,3,Perméable,"0,38","0,53"
Troussey,55520,"23,7",55,MEUSE,0,Autre,"1615,72","93,59",0,Autre,"1612,44","93,4",Troussey,"23,7",55,MEUSE,0,Autre,"-3,28","-0,2"
Troussey,55520,"23,7",55,MEUSE,0,Autre,"1615,72","93,59",0,Autre,"1612,44","93,4",Troussey,"17,3",55,MEUSE,0,Autre,"-3,28","-0,2"
Troussey,55520,"23,7",55,MEUSE,1,Imperméable bâti,"9,71","0,56",1,Imperméable bâti,"10,33","0,6",Troussey,"23,7",55,MEUSE,1,Imperméable bâti,"0,62","6,39"
Troussey,55520,"23,7",55,MEUSE,1,Imperméable bâti,"9,71","0,56",1,Imperméable bâti,"10,33","0,6",Troussey,"17,3",55,MEUSE,1,Imperméable bâti,"0,62","6,39"
Troussey,55520,"23,7",55,MEUSE,2,Imperméable non bâti,"39,9","2,31",2,Imperméable non bâti,"40,89","2,37",Troussey,"17,3",55,MEUSE,2,Imperméable non bâti,"0,99","2,48"
Troussey,55520,"23,7",55,MEUSE,2,Imperméable non bâti,"39,9","2,31",2,Imperméable non bâti,"40,89","2,37",Troussey,"23,7",55,MEUSE,2,Imperméable non bâti,"0,99","2,48"
Troussey,55520,"18,5",55,MEUSE,3,Perméable,"60,97","3,53",3,Perméable,"62,65","3,63",Troussey,"17,3",55,MEUSE,3,Perméable,"1,68","2,76"
Troussey,55520,"18,5",55,MEUSE,3,Perméable,"60,97","3,53",3,Perméable,"62,65","3,63",Troussey,"18,5",55,MEUSE,3,Perméable,"1,68","2,76"
Troyon,55521,"4,1",55,MEUSE,0,Autre,"1256,95","96,72",0,Autre,"1253,48","96,45",Troyon,13,55,MEUSE,0,Autre,"-3,47","-0,28"
Troyon,55521,"4,1",55,MEUSE,0,Autre,"1256,95","96,72",0,Autre,"1253,48","96,45",Troyon,"4,1",55,MEUSE,0,Autre,"-3,47","-0,28"
Troyon,55521,"4,1",55,MEUSE,1,Imperméable bâti,"7,69","0,59",1,Imperméable bâti,"8,03","0,62",Troyon,13,55,MEUSE,1,Imperméable bâti,"0,34","4,42"
Troyon,55521,"4,1",55,MEUSE,1,Imperméable bâti,"7,69","0,59",1,Imperméable bâti,"8,03","0,62",Troyon,"4,1",55,MEUSE,1,Imperméable bâti,"0,34","4,42"
Troyon,55521,"4,1",55,MEUSE,2,Imperméable non bâti,"9,49","0,73",2,Imperméable non bâti,"9,81","0,75",Troyon,"4,1",55,MEUSE,2,Imperméable non bâti,"0,32","3,37"
Troyon,55521,"4,1",55,MEUSE,2,Imperméable non bâti,"9,49","0,73",2,Imperméable non bâti,"9,81","0,75",Troyon,13,55,MEUSE,2,Imperméable non bâti,"0,32","3,37"
Troyon,55521,"32,2",55,MEUSE,3,Perméable,"25,42","1,96",3,Perméable,"28,24","2,17",Troyon,13,55,MEUSE,3,Perméable,"2,82","11,09"
Troyon,55521,"32,2",55,MEUSE,3,Perméable,"25,42","1,96",3,Perméable,"28,24","2,17",Troyon,"32,2",55,MEUSE,3,Perméable,"2,82","11,09"
Ugny-sur-Meuse,55522,"11,6",55,MEUSE,0,Autre,"411,67","96,66",0,Autre,"411,99","96,73",Ugny-sur-Meuse,"11,6",55,MEUSE,0,Autre,"0,32","0,08"
Ugny-sur-Meuse,55522,"11,6",55,MEUSE,0,Autre,"411,67","96,66",0,Autre,"411,99","96,73",Ugny-sur-Meuse,"4,3",55,MEUSE,0,Autre,"0,32","0,08"
Ugny-sur-Meuse,55522,"11,6",55,MEUSE,1,Imperméable bâti,"3,4","0,8",1,Imperméable bâti,"3,49","0,82",Ugny-sur-Meuse,"11,6",55,MEUSE,1,Imperméable bâti,"0,09","2,65"
Ugny-sur-Meuse,55522,"11,6",55,MEUSE,1,Imperméable bâti,"3,4","0,8",1,Imperméable bâti,"3,49","0,82",Ugny-sur-Meuse,"4,3",55,MEUSE,1,Imperméable bâti,"0,09","2,65"
Ugny-sur-Meuse,55522,"11,6",55,MEUSE,2,Imperméable non bâti,"3,44","0,81",2,Imperméable non bâti,"3,44","0,81",Ugny-sur-Meuse,"4,3",55,MEUSE,2,Imperméable non bâti,0,0
Ugny-sur-Meuse,55522,"11,6",55,MEUSE,2,Imperméable non bâti,"3,44","0,81",2,Imperméable non bâti,"3,44","0,81",Ugny-sur-Meuse,"11,6",55,MEUSE,2,Imperméable non bâti,0,0
Ugny-sur-Meuse,55522,"2,8",55,MEUSE,3,Perméable,"7,36","1,73",3,Perméable,"6,94","1,63",Ugny-sur-Meuse,"2,8",55,MEUSE,3,Perméable,"-0,42","-5,71"
Ugny-sur-Meuse,55522,"2,8",55,MEUSE,3,Perméable,"7,36","1,73",3,Perméable,"6,94","1,63",Ugny-sur-Meuse,"4,3",55,MEUSE,3,Perméable,"-0,42","-5,71"
Vacherauville,55523,"8,4",55,MEUSE,0,Autre,"695,98","95,59",0,Autre,"693,21","95,21",Vacherauville,"8,4",55,MEUSE,0,Autre,"-2,77","-0,4"
Vacherauville,55523,"8,4",55,MEUSE,0,Autre,"695,98","95,59",0,Autre,"693,21","95,21",Vacherauville,"7,3",55,MEUSE,0,Autre,"-2,77","-0,4"
Vacherauville,55523,"8,4",55,MEUSE,1,Imperméable bâti,"3,37","0,46",1,Imperméable bâti,"4,15","0,57",Vacherauville,"8,4",55,MEUSE,1,Imperméable bâti,"0,78","23,15"
Vacherauville,55523,"8,4",55,MEUSE,1,Imperméable bâti,"3,37","0,46",1,Imperméable bâti,"4,15","0,57",Vacherauville,"7,3",55,MEUSE,1,Imperméable bâti,"0,78","23,15"
Vacherauville,55523,"8,4",55,MEUSE,2,Imperméable non bâti,"8,46","1,16",2,Imperméable non bâti,"8,89","1,22",Vacherauville,"7,3",55,MEUSE,2,Imperméable non bâti,"0,43","5,08"
Vacherauville,55523,"8,4",55,MEUSE,2,Imperméable non bâti,"8,46","1,16",2,Imperméable non bâti,"8,89","1,22",Vacherauville,"8,4",55,MEUSE,2,Imperméable non bâti,"0,43","5,08"
Vacherauville,55523,"5,6",55,MEUSE,3,Perméable,"20,27","2,78",3,Perméable,"21,82",3,Vacherauville,"5,6",55,MEUSE,3,Perméable,"1,55","7,65"
Vacherauville,55523,"5,6",55,MEUSE,3,Perméable,"20,27","2,78",3,Perméable,"21,82",3,Vacherauville,"7,3",55,MEUSE,3,Perméable,"1,55","7,65"
Vadelaincourt,55525,"29,5",55,MEUSE,0,Autre,"528,85","97,41",0,Autre,"528,24","97,3",Vadelaincourt,"29,5",55,MEUSE,0,Autre,"-0,61","-0,12"
Vadelaincourt,55525,"29,5",55,MEUSE,0,Autre,"528,85","97,41",0,Autre,"528,24","97,3",Vadelaincourt,"5,4",55,MEUSE,0,Autre,"-0,61","-0,12"
Vadelaincourt,55525,"29,5",55,MEUSE,1,Imperméable bâti,"1,96","0,36",1,Imperméable bâti,"1,99","0,37",Vadelaincourt,"29,5",55,MEUSE,1,Imperméable bâti,"0,03","1,53"
Vadelaincourt,55525,"29,5",55,MEUSE,1,Imperméable bâti,"1,96","0,36",1,Imperméable bâti,"1,99","0,37",Vadelaincourt,"5,4",55,MEUSE,1,Imperméable bâti,"0,03","1,53"
Vadelaincourt,55525,"29,5",55,MEUSE,2,Imperméable non bâti,"6,65","1,22",2,Imperméable non bâti,"7,07","1,3",Vadelaincourt,"5,4",55,MEUSE,2,Imperméable non bâti,"0,42","6,32"
Vadelaincourt,55525,"29,5",55,MEUSE,2,Imperméable non bâti,"6,65","1,22",2,Imperméable non bâti,"7,07","1,3",Vadelaincourt,"29,5",55,MEUSE,2,Imperméable non bâti,"0,42","6,32"
Vadelaincourt,55525,7,55,MEUSE,3,Perméable,"5,41",1,3,Perméable,"5,56","1,02",Vadelaincourt,"5,4",55,MEUSE,3,Perméable,"0,15","2,77"
Vadelaincourt,55525,7,55,MEUSE,3,Perméable,"5,41",1,3,Perméable,"5,56","1,02",Vadelaincourt,7,55,MEUSE,3,Perméable,"0,15","2,77"
Vadonville,55526,"18,4",55,MEUSE,0,Autre,"472,49","89,81",0,Autre,"471,31","89,59",Vadonville,"18,4",55,MEUSE,0,Autre,"-1,18","-0,25"
Vadonville,55526,"18,4",55,MEUSE,0,Autre,"472,49","89,81",0,Autre,"471,31","89,59",Vadonville,"5,3",55,MEUSE,0,Autre,"-1,18","-0,25"
Vadonville,55526,"18,4",55,MEUSE,1,Imperméable bâti,"4,62","0,88",1,Imperméable bâti,"4,86","0,92",Vadonville,"18,4",55,MEUSE,1,Imperméable bâti,"0,24","5,19"
Vadonville,55526,"18,4",55,MEUSE,1,Imperméable bâti,"4,62","0,88",1,Imperméable bâti,"4,86","0,92",Vadonville,"5,3",55,MEUSE,1,Imperméable bâti,"0,24","5,19"
Vadonville,55526,"18,4",55,MEUSE,2,Imperméable non bâti,"10,28","1,95",2,Imperméable non bâti,"13,13","2,5",Vadonville,"5,3",55,MEUSE,2,Imperméable non bâti,"2,85","27,72"
Vadonville,55526,"18,4",55,MEUSE,2,Imperméable non bâti,"10,28","1,95",2,Imperméable non bâti,"13,13","2,5",Vadonville,"18,4",55,MEUSE,2,Imperméable non bâti,"2,85","27,72"
Vadonville,55526,20,55,MEUSE,3,Perméable,"38,7","7,36",3,Perméable,"36,79","6,99",Vadonville,"5,3",55,MEUSE,3,Perméable,"-1,91","-4,94"
Vadonville,55526,20,55,MEUSE,3,Perméable,"38,7","7,36",3,Perméable,"36,79","6,99",Vadonville,20,55,MEUSE,3,Perméable,"-1,91","-4,94"
Varennes-en-Argonne,55527,"23,6",55,MEUSE,0,Autre,"1108,87","94,1",0,Autre,"1101,78","93,5",Varennes-en-Argonne,"23,6",55,MEUSE,0,Autre,"-7,09","-0,64"
Varennes-en-Argonne,55527,"23,6",55,MEUSE,0,Autre,"1108,87","94,1",0,Autre,"1101,78","93,5",Varennes-en-Argonne,"11,8",55,MEUSE,0,Autre,"-7,09","-0,64"
Varennes-en-Argonne,55527,"23,6",55,MEUSE,1,Imperméable bâti,"12,08","1,03",1,Imperméable bâti,"13,88","1,18",Varennes-en-Argonne,"23,6",55,MEUSE,1,Imperméable bâti,"1,8","14,9"
Varennes-en-Argonne,55527,"23,6",55,MEUSE,1,Imperméable bâti,"12,08","1,03",1,Imperméable bâti,"13,88","1,18",Varennes-en-Argonne,"11,8",55,MEUSE,1,Imperméable bâti,"1,8","14,9"
Varennes-en-Argonne,55527,"23,6",55,MEUSE,2,Imperméable non bâti,"19,94","1,69",2,Imperméable non bâti,"21,85","1,85",Varennes-en-Argonne,"11,8",55,MEUSE,2,Imperméable non bâti,"1,91","9,58"
Varennes-en-Argonne,55527,"23,6",55,MEUSE,2,Imperméable non bâti,"19,94","1,69",2,Imperméable non bâti,"21,85","1,85",Varennes-en-Argonne,"23,6",55,MEUSE,2,Imperméable non bâti,"1,91","9,58"
Varennes-en-Argonne,55527,"19,1",55,MEUSE,3,Perméable,"37,51","3,18",3,Perméable,"40,88","3,47",Varennes-en-Argonne,"11,8",55,MEUSE,3,Perméable,"3,37","8,98"
