"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"114";"Bâti continu";"Espaces libres en milieu urbain";0,36
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"121";"Bâti continu";"Equipements collectifs";0,01
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"131";"Bâti continu";"Emprises d'activités";0,07
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"141";"Bâti continu";"Réseaux routiers, ferroviaires et espaces associés";0,05
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"151";"Bâti continu";"Espaces verts urbains";0,6
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"161";"Bâti continu";"Espaces en transition";0,46
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"211";"Bâti continu";"Cultures annuelles et pluri-annuelles";0,08
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"212";"Bâti continu";"Cultures spécifiques";0,15
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"222";"Bâti continu";"Arboriculture";0,15
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";0,82
"MEUSE";"55";"55";"MEUSE";6234,6;"111";"232";"Bâti continu";"Bosquets et haies";0,02
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"111";"Bâti discontinu";"Bâti continu";2,32
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"113";"Bâti discontinu";"Bâti isolé";0,11
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";47,29
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"121";"Bâti discontinu";"Equipements collectifs";1,33
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"131";"Bâti discontinu";"Emprises d'activités";1,56
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"133";"Bâti discontinu";"Exploitations agricoles";3,24
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";1,91
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"151";"Bâti discontinu";"Espaces verts urbains";7,51
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"161";"Bâti discontinu";"Espaces en transition";68,28
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";73,93
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"212";"Bâti discontinu";"Cultures spécifiques";1,08
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"222";"Bâti discontinu";"Arboriculture";20,62
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";316,57
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"232";"Bâti discontinu";"Bosquets et haies";6,2
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"311";"Bâti discontinu";"Forêts de feuillus";4,45
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"312";"Bâti discontinu";"Forêts de conifères";0,25
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"313";"Bâti discontinu";"Forêts mixtes";0,28
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"314";"Bâti discontinu";"Coupes à blanc et jeunes plantations";0,71
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"315";"Bâti discontinu";"Peupleraies et sapinières";0,08
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"322";"Bâti discontinu";"Formations pré-forestières";7,31
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"323";"Bâti discontinu";"Surfaces enherbées semi-naturelles";0,31
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"411";"Bâti discontinu";"Ripisylves et rivulaires";0,11
"MEUSE";"55";"55";"MEUSE";6234,6;"112";"412";"Bâti discontinu";"Autres milieux humides";0,31
"MEUSE";"55";"55";"MEUSE";6234,6;"113";"161";"Bâti isolé";"Espaces en transition";1,23
"MEUSE";"55";"55";"MEUSE";6234,6;"113";"211";"Bâti isolé";"Cultures annuelles et pluri-annuelles";4,45
"MEUSE";"55";"55";"MEUSE";6234,6;"113";"222";"Bâti isolé";"Arboriculture";0,05
"MEUSE";"55";"55";"MEUSE";6234,6;"113";"231";"Bâti isolé";"Prairies, friches et délaissés agricoles";14,34
"MEUSE";"55";"55";"MEUSE";6234,6;"113";"311";"Bâti isolé";"Forêts de feuillus";0,63
"MEUSE";"55";"55";"MEUSE";6234,6;"113";"312";"Bâti isolé";"Forêts de conifères";0,05
"MEUSE";"55";"55";"MEUSE";6234,6;"113";"313";"Bâti isolé";"Forêts mixtes";0,46
"MEUSE";"55";"55";"MEUSE";6234,6;"113";"315";"Bâti isolé";"Peupleraies et sapinières";0,04
"MEUSE";"55";"55";"MEUSE";6234,6;"113";"323";"Bâti isolé";"Surfaces enherbées semi-naturelles";0,1
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"111";"Espaces libres en milieu urbain";"Bâti continu";1,42
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";7,42
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"121";"Espaces libres en milieu urbain";"Equipements collectifs";3,03
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"131";"Espaces libres en milieu urbain";"Emprises d'activités";1,55
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"132";"Espaces libres en milieu urbain";"Emprises militaires";4,47
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"133";"Espaces libres en milieu urbain";"Exploitations agricoles";1,6
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"134";"Espaces libres en milieu urbain";"Zones d'extraction";0,62
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"141";"Espaces libres en milieu urbain";"Réseaux routiers, ferroviaires et espaces associés";1,25
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"151";"Espaces libres en milieu urbain";"Espaces verts urbains";5,55
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";26,86
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";27,88
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"212";"Espaces libres en milieu urbain";"Cultures spécifiques";0,21
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"222";"Espaces libres en milieu urbain";"Arboriculture";0,57
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";26,26
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"232";"Espaces libres en milieu urbain";"Bosquets et haies";0,14
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"311";"Espaces libres en milieu urbain";"Forêts de feuillus";0,53
"MEUSE";"55";"55";"MEUSE";6234,6;"114";"322";"Espaces libres en milieu urbain";"Formations pré-forestières";1,51
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"111";"Equipements collectifs";"Bâti continu";0,31
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"112";"Equipements collectifs";"Bâti discontinu";1,38
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"113";"Equipements collectifs";"Bâti isolé";0,02
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";5,38
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"122";"Equipements collectifs";"Equipements eau, énergies, T.I.C. et déchets";0,88
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"131";"Equipements collectifs";"Emprises d'activités";3,17
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"132";"Equipements collectifs";"Emprises militaires";0,11
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"133";"Equipements collectifs";"Exploitations agricoles";0,76
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"134";"Equipements collectifs";"Zones d'extraction";0,82
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"141";"Equipements collectifs";"Réseaux routiers, ferroviaires et espaces associés";0,89
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"151";"Equipements collectifs";"Espaces verts urbains";0,99
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"161";"Equipements collectifs";"Espaces en transition";13,49
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";20,26
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"212";"Equipements collectifs";"Cultures spécifiques";0,09
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"222";"Equipements collectifs";"Arboriculture";1,44
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";49,19
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"232";"Equipements collectifs";"Bosquets et haies";1,33
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"311";"Equipements collectifs";"Forêts de feuillus";1,79
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"312";"Equipements collectifs";"Forêts de conifères";0,21
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"322";"Equipements collectifs";"Formations pré-forestières";3,78
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"323";"Equipements collectifs";"Surfaces enherbées semi-naturelles";4,53
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"411";"Equipements collectifs";"Ripisylves et rivulaires";1,23
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"412";"Equipements collectifs";"Autres milieux humides";0,06
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"511";"Equipements collectifs";"Cours et voies d'eau";0,03
"MEUSE";"55";"55";"MEUSE";6234,6;"121";"512";"Equipements collectifs";"Plans d'eau";1,21
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"114";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";0,63
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"133";"Equipements eau, énergies, T.I.C. et déchets";"Exploitations agricoles";0,59
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"134";"Equipements eau, énergies, T.I.C. et déchets";"Zones d'extraction";0,76
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";12
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";35,19
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"222";"Equipements eau, énergies, T.I.C. et déchets";"Arboriculture";0,49
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";34,22
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,15
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";10,98
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"314";"Equipements eau, énergies, T.I.C. et déchets";"Coupes à blanc et jeunes plantations";2,92
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"322";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";6,15
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"323";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces enherbées semi-naturelles";5,24
"MEUSE";"55";"55";"MEUSE";6234,6;"122";"513";"Equipements eau, énergies, T.I.C. et déchets";"Bassins artificiels";0,09
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"111";"Emprises d'activités";"Bâti continu";0,22
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"112";"Emprises d'activités";"Bâti discontinu";0,9
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";10,56
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"121";"Emprises d'activités";"Equipements collectifs";1,37
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"122";"Emprises d'activités";"Equipements eau, énergies, T.I.C. et déchets";0,4
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"132";"Emprises d'activités";"Emprises militaires";1,98
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"133";"Emprises d'activités";"Exploitations agricoles";6,04
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"134";"Emprises d'activités";"Zones d'extraction";1,21
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";3,77
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"151";"Emprises d'activités";"Espaces verts urbains";0,34
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"161";"Emprises d'activités";"Espaces en transition";46,85
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";53,9
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"222";"Emprises d'activités";"Arboriculture";1,13
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";50,9
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"232";"Emprises d'activités";"Bosquets et haies";0,71
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"311";"Emprises d'activités";"Forêts de feuillus";4,26
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"313";"Emprises d'activités";"Forêts mixtes";0,22
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"322";"Emprises d'activités";"Formations pré-forestières";3,03
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"323";"Emprises d'activités";"Surfaces enherbées semi-naturelles";1,02
"MEUSE";"55";"55";"MEUSE";6234,6;"131";"411";"Emprises d'activités";"Ripisylves et rivulaires";0,28
"MEUSE";"55";"55";"MEUSE";6234,6;"132";"151";"Emprises militaires";"Espaces verts urbains";0,17
"MEUSE";"55";"55";"MEUSE";6234,6;"132";"231";"Emprises militaires";"Prairies, friches et délaissés agricoles";0,15
"MEUSE";"55";"55";"MEUSE";6234,6;"132";"311";"Emprises militaires";"Forêts de feuillus";6,69
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"111";"Exploitations agricoles";"Bâti continu";0,16
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,65
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"114";"Exploitations agricoles";"Espaces libres en milieu urbain";0,28
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"121";"Exploitations agricoles";"Equipements collectifs";0,05
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"134";"Exploitations agricoles";"Zones d'extraction";0,11
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"161";"Exploitations agricoles";"Espaces en transition";17,91
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";63,01
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"212";"Exploitations agricoles";"Cultures spécifiques";1,19
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"222";"Exploitations agricoles";"Arboriculture";0,88
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";201,78
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"232";"Exploitations agricoles";"Bosquets et haies";1,13
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"311";"Exploitations agricoles";"Forêts de feuillus";3,31
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"314";"Exploitations agricoles";"Coupes à blanc et jeunes plantations";0,33
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"322";"Exploitations agricoles";"Formations pré-forestières";0,88
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"323";"Exploitations agricoles";"Surfaces enherbées semi-naturelles";0,23
"MEUSE";"55";"55";"MEUSE";6234,6;"133";"513";"Exploitations agricoles";"Bassins artificiels";0,08
"MEUSE";"55";"55";"MEUSE";6234,6;"134";"133";"Zones d'extraction";"Exploitations agricoles";0,18
"MEUSE";"55";"55";"MEUSE";6234,6;"134";"161";"Zones d'extraction";"Espaces en transition";2,08
"MEUSE";"55";"55";"MEUSE";6234,6;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";44,09
"MEUSE";"55";"55";"MEUSE";6234,6;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";29,05
"MEUSE";"55";"55";"MEUSE";6234,6;"134";"311";"Zones d'extraction";"Forêts de feuillus";58,17
"MEUSE";"55";"55";"MEUSE";6234,6;"134";"314";"Zones d'extraction";"Coupes à blanc et jeunes plantations";6,63
"MEUSE";"55";"55";"MEUSE";6234,6;"134";"315";"Zones d'extraction";"Peupleraies et sapinières";1,9
"MEUSE";"55";"55";"MEUSE";6234,6;"134";"322";"Zones d'extraction";"Formations pré-forestières";16,93
"MEUSE";"55";"55";"MEUSE";6234,6;"134";"323";"Zones d'extraction";"Surfaces enherbées semi-naturelles";2,31
"MEUSE";"55";"55";"MEUSE";6234,6;"134";"513";"Zones d'extraction";"Bassins artificiels";3,86
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,21
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";0,66
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";0,81
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";0,8
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";1,6
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"133";"Réseaux routiers, ferroviaires et espaces associés";"Exploitations agricoles";0,15
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"134";"Réseaux routiers, ferroviaires et espaces associés";"Zones d'extraction";0,28
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"151";"Réseaux routiers, ferroviaires et espaces associés";"Espaces verts urbains";0,36
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";12,98
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";18,98
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"212";"Réseaux routiers, ferroviaires et espaces associés";"Cultures spécifiques";0
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"222";"Réseaux routiers, ferroviaires et espaces associés";"Arboriculture";0,17
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";18,67
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";0,93
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"311";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de feuillus";0,62
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"315";"Réseaux routiers, ferroviaires et espaces associés";"Peupleraies et sapinières";0,06
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"322";"Réseaux routiers, ferroviaires et espaces associés";"Formations pré-forestières";4,74
"MEUSE";"55";"55";"MEUSE";6234,6;"141";"323";"Réseaux routiers, ferroviaires et espaces associés";"Surfaces enherbées semi-naturelles";1,72
"MEUSE";"55";"55";"MEUSE";6234,6;"142";"161";"Emprises aéroportuaires";"Espaces en transition";0,9
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"112";"Espaces verts urbains";"Bâti discontinu";1,26
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";5,53
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"121";"Espaces verts urbains";"Equipements collectifs";1,76
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"131";"Espaces verts urbains";"Emprises d'activités";0,23
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"133";"Espaces verts urbains";"Exploitations agricoles";0,06
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"141";"Espaces verts urbains";"Réseaux routiers, ferroviaires et espaces associés";0,33
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"161";"Espaces verts urbains";"Espaces en transition";1,58
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"211";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";3,39
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"212";"Espaces verts urbains";"Cultures spécifiques";1,97
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"222";"Espaces verts urbains";"Arboriculture";2,45
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";20,29
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"232";"Espaces verts urbains";"Bosquets et haies";0,28
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"311";"Espaces verts urbains";"Forêts de feuillus";0,52
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"322";"Espaces verts urbains";"Formations pré-forestières";1,26
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"323";"Espaces verts urbains";"Surfaces enherbées semi-naturelles";0,57
"MEUSE";"55";"55";"MEUSE";6234,6;"151";"512";"Espaces verts urbains";"Plans d'eau";0,11
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"111";"Espaces en transition";"Bâti continu";0,91
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"112";"Espaces en transition";"Bâti discontinu";4,79
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"113";"Espaces en transition";"Bâti isolé";0,5
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";2,17
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"121";"Espaces en transition";"Equipements collectifs";1,22
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"122";"Espaces en transition";"Equipements eau, énergies, T.I.C. et déchets";0,14
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"131";"Espaces en transition";"Emprises d'activités";5,56
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"132";"Espaces en transition";"Emprises militaires";8,89
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"133";"Espaces en transition";"Exploitations agricoles";0,98
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"134";"Espaces en transition";"Zones d'extraction";0,13
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"141";"Espaces en transition";"Réseaux routiers, ferroviaires et espaces associés";6,33
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"151";"Espaces en transition";"Espaces verts urbains";2,37
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";62,13
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"212";"Espaces en transition";"Cultures spécifiques";0,25
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"222";"Espaces en transition";"Arboriculture";1,97
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";119,49
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"232";"Espaces en transition";"Bosquets et haies";3,85
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"311";"Espaces en transition";"Forêts de feuillus";13,17
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"312";"Espaces en transition";"Forêts de conifères";2,51
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"313";"Espaces en transition";"Forêts mixtes";0,09
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"314";"Espaces en transition";"Coupes à blanc et jeunes plantations";3,39
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"315";"Espaces en transition";"Peupleraies et sapinières";0,26
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"322";"Espaces en transition";"Formations pré-forestières";23,81
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"323";"Espaces en transition";"Surfaces enherbées semi-naturelles";14,21
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"411";"Espaces en transition";"Ripisylves et rivulaires";0,39
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"412";"Espaces en transition";"Autres milieux humides";0,25
"MEUSE";"55";"55";"MEUSE";6234,6;"161";"511";"Espaces en transition";"Cours et voies d'eau";0,37
"MEUSE";"55";"55";"MEUSE";6234,6;"171";"141";"Places";"Réseaux routiers, ferroviaires et espaces associés";0,11
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"111";"Cultures annuelles et pluri-annuelles";"Bâti continu";0,04
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"112";"Cultures annuelles et pluri-annuelles";"Bâti discontinu";0,17
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"113";"Cultures annuelles et pluri-annuelles";"Bâti isolé";0,43
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"114";"Cultures annuelles et pluri-annuelles";"Espaces libres en milieu urbain";0,05
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"121";"Cultures annuelles et pluri-annuelles";"Equipements collectifs";1,74
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"122";"Cultures annuelles et pluri-annuelles";"Equipements eau, énergies, T.I.C. et déchets";0,07
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"131";"Cultures annuelles et pluri-annuelles";"Emprises d'activités";0,63
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"133";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";4,34
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"134";"Cultures annuelles et pluri-annuelles";"Zones d'extraction";5,12
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"141";"Cultures annuelles et pluri-annuelles";"Réseaux routiers, ferroviaires et espaces associés";1,87
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"151";"Cultures annuelles et pluri-annuelles";"Espaces verts urbains";0,18
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";120,06
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"212";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";19,01
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"222";"Cultures annuelles et pluri-annuelles";"Arboriculture";100,26
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"231";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";26516,84
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"232";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";109,57
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"311";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";273,82
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"312";"Cultures annuelles et pluri-annuelles";"Forêts de conifères";29,56
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"313";"Cultures annuelles et pluri-annuelles";"Forêts mixtes";5,73
"MEUSE";"55";"55";"MEUSE";6234,6;"211";"314";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";46,07
