"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"Bouxières-sous-Froidmont";"54091";"54";"MEURTHE-ET-MOSELLE";7,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,8
"Bouxières-sous-Froidmont";"54091";"54";"MEURTHE-ET-MOSELLE";7,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1,29
"Bouxières-sous-Froidmont";"54091";"54";"MEURTHE-ET-MOSELLE";7,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";6,01
"Bouzanville";"54092";"54";"MEURTHE-ET-MOSELLE";5,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,31
"Bouzanville";"54092";"54";"MEURTHE-ET-MOSELLE";5,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,17
"Brainville";"54093";"54";"MEURTHE-ET-MOSELLE";10;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,69
"Brainville";"54093";"54";"MEURTHE-ET-MOSELLE";10;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,53
"Brainville";"54093";"54";"MEURTHE-ET-MOSELLE";10;"2";"4";"Territoires agricoles";"Zones humides";0,07
"Bralleville";"54094";"54";"MEURTHE-ET-MOSELLE";4,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,43
"Bralleville";"54094";"54";"MEURTHE-ET-MOSELLE";4,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,42
"Bralleville";"54094";"54";"MEURTHE-ET-MOSELLE";4,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,14
"Bralleville";"54094";"54";"MEURTHE-ET-MOSELLE";4,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,73
"Bralleville";"54094";"54";"MEURTHE-ET-MOSELLE";4,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,12
"Bratte";"54095";"54";"MEURTHE-ET-MOSELLE";3,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,37
"Bratte";"54095";"54";"MEURTHE-ET-MOSELLE";3,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,18
"Bratte";"54095";"54";"MEURTHE-ET-MOSELLE";3,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,14
"Bréhain-la-Ville";"54096";"54";"MEURTHE-ET-MOSELLE";10,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,88
"Bréhain-la-Ville";"54096";"54";"MEURTHE-ET-MOSELLE";10,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,07
"Bréménil";"54097";"54";"MEURTHE-ET-MOSELLE";5,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,13
"Bréménil";"54097";"54";"MEURTHE-ET-MOSELLE";5,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,76
"Brémoncourt";"54098";"54";"MEURTHE-ET-MOSELLE";5,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,38
"Brémoncourt";"54098";"54";"MEURTHE-ET-MOSELLE";5,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,33
"Val de Briey";"54099";"54";"MEURTHE-ET-MOSELLE";38,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";20,42
"Val de Briey";"54099";"54";"MEURTHE-ET-MOSELLE";38,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";8,71
"Val de Briey";"54099";"54";"MEURTHE-ET-MOSELLE";38,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";2,49
"Val de Briey";"54099";"54";"MEURTHE-ET-MOSELLE";38,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,08
"Val de Briey";"54099";"54";"MEURTHE-ET-MOSELLE";38,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";3,92
"Val de Briey";"54099";"54";"MEURTHE-ET-MOSELLE";38,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,88
"Val de Briey";"54099";"54";"MEURTHE-ET-MOSELLE";38,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,43
"Val de Briey";"54099";"54";"MEURTHE-ET-MOSELLE";38,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,38
"Val de Briey";"54099";"54";"MEURTHE-ET-MOSELLE";38,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,11
"Brin-sur-Seille";"54100";"54";"MEURTHE-ET-MOSELLE";11,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,35
"Brin-sur-Seille";"54100";"54";"MEURTHE-ET-MOSELLE";11,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,18
"Brin-sur-Seille";"54100";"54";"MEURTHE-ET-MOSELLE";11,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";13,13
"Brin-sur-Seille";"54100";"54";"MEURTHE-ET-MOSELLE";11,7;"2";"4";"Territoires agricoles";"Zones humides";0,72
"Brin-sur-Seille";"54100";"54";"MEURTHE-ET-MOSELLE";11,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,13
"Brouville";"54101";"54";"MEURTHE-ET-MOSELLE";9,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,12
"Brouville";"54101";"54";"MEURTHE-ET-MOSELLE";9,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,1
"Brouville";"54101";"54";"MEURTHE-ET-MOSELLE";9,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,45
"Brouville";"54101";"54";"MEURTHE-ET-MOSELLE";9,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";3,43
"Brouville";"54101";"54";"MEURTHE-ET-MOSELLE";9,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,25
"Bruley";"54102";"54";"MEURTHE-ET-MOSELLE";6,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";6,75
"Bruley";"54102";"54";"MEURTHE-ET-MOSELLE";6,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,28
"Bruley";"54102";"54";"MEURTHE-ET-MOSELLE";6,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,44
"Bruville";"54103";"54";"MEURTHE-ET-MOSELLE";10,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,42
"Bruville";"54103";"54";"MEURTHE-ET-MOSELLE";10,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,08
"Buissoncourt";"54104";"54";"MEURTHE-ET-MOSELLE";7;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,46
"Buissoncourt";"54104";"54";"MEURTHE-ET-MOSELLE";7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,71
"Buissoncourt";"54104";"54";"MEURTHE-ET-MOSELLE";7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,01
"Buissoncourt";"54104";"54";"MEURTHE-ET-MOSELLE";7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,13
"Bulligny";"54105";"54";"MEURTHE-ET-MOSELLE";10,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,93
"Bulligny";"54105";"54";"MEURTHE-ET-MOSELLE";10,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,31
"Bulligny";"54105";"54";"MEURTHE-ET-MOSELLE";10,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,98
"Bulligny";"54105";"54";"MEURTHE-ET-MOSELLE";10,6;"2";"4";"Territoires agricoles";"Zones humides";0,04
"Bulligny";"54105";"54";"MEURTHE-ET-MOSELLE";10,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";5,97
"Bures";"54106";"54";"MEURTHE-ET-MOSELLE";5,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,21
"Bures";"54106";"54";"MEURTHE-ET-MOSELLE";5,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,19
"Bures";"54106";"54";"MEURTHE-ET-MOSELLE";5,8;"1";"4";"Territoires artificialisés";"Zones humides";0,19
"Bures";"54106";"54";"MEURTHE-ET-MOSELLE";5,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,68
"Bures";"54106";"54";"MEURTHE-ET-MOSELLE";5,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,03
"Buriville";"54107";"54";"MEURTHE-ET-MOSELLE";11,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,93
"Buriville";"54107";"54";"MEURTHE-ET-MOSELLE";11,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,22
"Buriville";"54107";"54";"MEURTHE-ET-MOSELLE";11,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,45
"Buriville";"54107";"54";"MEURTHE-ET-MOSELLE";11,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,1
"Burthecourt-aux-Chênes";"54108";"54";"MEURTHE-ET-MOSELLE";5,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,85
"Burthecourt-aux-Chênes";"54108";"54";"MEURTHE-ET-MOSELLE";5,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";2,37
"Burthecourt-aux-Chênes";"54108";"54";"MEURTHE-ET-MOSELLE";5,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,1
"Burthecourt-aux-Chênes";"54108";"54";"MEURTHE-ET-MOSELLE";5,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,56
"Burthecourt-aux-Chênes";"54108";"54";"MEURTHE-ET-MOSELLE";5,6;"5";"2";"Surfaces en eau";"Territoires agricoles";0,11
"Ceintrey";"54109";"54";"MEURTHE-ET-MOSELLE";11,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,93
"Ceintrey";"54109";"54";"MEURTHE-ET-MOSELLE";11,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";2,55
"Ceintrey";"54109";"54";"MEURTHE-ET-MOSELLE";11,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,16
"Ceintrey";"54109";"54";"MEURTHE-ET-MOSELLE";11,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,04
"Cerville";"54110";"54";"MEURTHE-ET-MOSELLE";8,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";11,59
"Cerville";"54110";"54";"MEURTHE-ET-MOSELLE";8,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,27
"Chaligny";"54111";"54";"MEURTHE-ET-MOSELLE";13,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,35
"Chaligny";"54111";"54";"MEURTHE-ET-MOSELLE";13,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,16
"Chaligny";"54111";"54";"MEURTHE-ET-MOSELLE";13,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,16
"Chaligny";"54111";"54";"MEURTHE-ET-MOSELLE";13,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";3,47
"Chaligny";"54111";"54";"MEURTHE-ET-MOSELLE";13,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,3
"Chaligny";"54111";"54";"MEURTHE-ET-MOSELLE";13,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,39
"Chaligny";"54111";"54";"MEURTHE-ET-MOSELLE";13,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,14
"Chambley-Bussières";"54112";"54";"MEURTHE-ET-MOSELLE";19,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,43
"Chambley-Bussières";"54112";"54";"MEURTHE-ET-MOSELLE";19,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,1
"Champenoux";"54113";"54";"MEURTHE-ET-MOSELLE";11,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";9,11
"Champenoux";"54113";"54";"MEURTHE-ET-MOSELLE";11,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,01
"Champenoux";"54113";"54";"MEURTHE-ET-MOSELLE";11,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,39
"Champenoux";"54113";"54";"MEURTHE-ET-MOSELLE";11,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";3,7
"Champey-sur-Moselle";"54114";"54";"MEURTHE-ET-MOSELLE";2,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,82
"Champey-sur-Moselle";"54114";"54";"MEURTHE-ET-MOSELLE";2,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,01
"Champey-sur-Moselle";"54114";"54";"MEURTHE-ET-MOSELLE";2,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,44
"Champey-sur-Moselle";"54114";"54";"MEURTHE-ET-MOSELLE";2,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,22
"Champey-sur-Moselle";"54114";"54";"MEURTHE-ET-MOSELLE";2,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";13,4
"Champey-sur-Moselle";"54114";"54";"MEURTHE-ET-MOSELLE";2,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,25
"Champey-sur-Moselle";"54114";"54";"MEURTHE-ET-MOSELLE";2,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";3,76
"Champey-sur-Moselle";"54114";"54";"MEURTHE-ET-MOSELLE";2,5;"5";"4";"Surfaces en eau";"Zones humides";1,88
"Champigneulles";"54115";"54";"MEURTHE-ET-MOSELLE";24;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,1
"Champigneulles";"54115";"54";"MEURTHE-ET-MOSELLE";24;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,09
"Champigneulles";"54115";"54";"MEURTHE-ET-MOSELLE";24;"1";"4";"Territoires artificialisés";"Zones humides";0,17
"Champigneulles";"54115";"54";"MEURTHE-ET-MOSELLE";24;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,21
"Champigneulles";"54115";"54";"MEURTHE-ET-MOSELLE";24;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,13
"Champigneulles";"54115";"54";"MEURTHE-ET-MOSELLE";24;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,18
"Champigneulles";"54115";"54";"MEURTHE-ET-MOSELLE";24;"4";"5";"Zones humides";"Surfaces en eau";0,15
"Chanteheux";"54116";"54";"MEURTHE-ET-MOSELLE";5,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";6,33
"Chanteheux";"54116";"54";"MEURTHE-ET-MOSELLE";5,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,05
"Chanteheux";"54116";"54";"MEURTHE-ET-MOSELLE";5,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,45
"Chanteheux";"54116";"54";"MEURTHE-ET-MOSELLE";5,7;"5";"2";"Surfaces en eau";"Territoires agricoles";0,14
"Chanteheux";"54116";"54";"MEURTHE-ET-MOSELLE";5,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,31
"Chaouilley";"54117";"54";"MEURTHE-ET-MOSELLE";5,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,57
"Chaouilley";"54117";"54";"MEURTHE-ET-MOSELLE";5,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,06
"Chaouilley";"54117";"54";"MEURTHE-ET-MOSELLE";5,1;"2";"4";"Territoires agricoles";"Zones humides";0,22
"Charency-Vezin";"54118";"54";"MEURTHE-ET-MOSELLE";14,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,02
"Charency-Vezin";"54118";"54";"MEURTHE-ET-MOSELLE";14,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,18
"Charency-Vezin";"54118";"54";"MEURTHE-ET-MOSELLE";14,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,11
"Charency-Vezin";"54118";"54";"MEURTHE-ET-MOSELLE";14,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,12
"Charey";"54119";"54";"MEURTHE-ET-MOSELLE";9,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,52
"Charey";"54119";"54";"MEURTHE-ET-MOSELLE";9,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,71
"Charmes-la-Côte";"54120";"54";"MEURTHE-ET-MOSELLE";6,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,36
"Charmes-la-Côte";"54120";"54";"MEURTHE-ET-MOSELLE";6,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,5
"Charmes-la-Côte";"54120";"54";"MEURTHE-ET-MOSELLE";6,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,55
"Charmois";"54121";"54";"MEURTHE-ET-MOSELLE";5,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,68
"Charmois";"54121";"54";"MEURTHE-ET-MOSELLE";5,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,2
"Chaudeney-sur-Moselle";"54122";"54";"MEURTHE-ET-MOSELLE";8,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,61
"Chaudeney-sur-Moselle";"54122";"54";"MEURTHE-ET-MOSELLE";8,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,88
"Chaudeney-sur-Moselle";"54122";"54";"MEURTHE-ET-MOSELLE";8,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";2,76
"Chaudeney-sur-Moselle";"54122";"54";"MEURTHE-ET-MOSELLE";8,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,62
"Chaudeney-sur-Moselle";"54122";"54";"MEURTHE-ET-MOSELLE";8,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,15
"Chavigny";"54123";"54";"MEURTHE-ET-MOSELLE";6,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";6,01
"Chavigny";"54123";"54";"MEURTHE-ET-MOSELLE";6,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,45
"Chavigny";"54123";"54";"MEURTHE-ET-MOSELLE";6,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,21
"Chavigny";"54123";"54";"MEURTHE-ET-MOSELLE";6,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,8
"Chavigny";"54123";"54";"MEURTHE-ET-MOSELLE";6,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,01
"Chavigny";"54123";"54";"MEURTHE-ET-MOSELLE";6,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,73
"Chazelles-sur-Albe";"54124";"54";"MEURTHE-ET-MOSELLE";3,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,57
"Chazelles-sur-Albe";"54124";"54";"MEURTHE-ET-MOSELLE";3,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,08
"Chazelles-sur-Albe";"54124";"54";"MEURTHE-ET-MOSELLE";3,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";2,21
"Chazelles-sur-Albe";"54124";"54";"MEURTHE-ET-MOSELLE";3,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,09
"Chenevières";"54125";"54";"MEURTHE-ET-MOSELLE";4,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,11
"Chenevières";"54125";"54";"MEURTHE-ET-MOSELLE";4,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,51
"Chenevières";"54125";"54";"MEURTHE-ET-MOSELLE";4,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,24
"Chenevières";"54125";"54";"MEURTHE-ET-MOSELLE";4,7;"2";"4";"Territoires agricoles";"Zones humides";0,15
"Chenevières";"54125";"54";"MEURTHE-ET-MOSELLE";4,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,28
"Chenevières";"54125";"54";"MEURTHE-ET-MOSELLE";4,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,84
"Chenevières";"54125";"54";"MEURTHE-ET-MOSELLE";4,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,01
"Chenevières";"54125";"54";"MEURTHE-ET-MOSELLE";4,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,07
"Chenevières";"54125";"54";"MEURTHE-ET-MOSELLE";4,7;"5";"4";"Surfaces en eau";"Zones humides";0,12
"Chenicourt";"54126";"54";"MEURTHE-ET-MOSELLE";3,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,33
"Chenicourt";"54126";"54";"MEURTHE-ET-MOSELLE";3,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,02
"Chenières";"54127";"54";"MEURTHE-ET-MOSELLE";8,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,85
"Chenières";"54127";"54";"MEURTHE-ET-MOSELLE";8,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,21
"Choloy-Ménillot";"54128";"54";"MEURTHE-ET-MOSELLE";12;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,27
"Choloy-Ménillot";"54128";"54";"MEURTHE-ET-MOSELLE";12;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,42
"Choloy-Ménillot";"54128";"54";"MEURTHE-ET-MOSELLE";12;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,34
"Choloy-Ménillot";"54128";"54";"MEURTHE-ET-MOSELLE";12;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,07
"Choloy-Ménillot";"54128";"54";"MEURTHE-ET-MOSELLE";12;"2";"4";"Territoires agricoles";"Zones humides";0,42
"Choloy-Ménillot";"54128";"54";"MEURTHE-ET-MOSELLE";12;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,35
"Choloy-Ménillot";"54128";"54";"MEURTHE-ET-MOSELLE";12;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,91
"Choloy-Ménillot";"54128";"54";"MEURTHE-ET-MOSELLE";12;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";2,13
"Cirey-sur-Vezouze";"54129";"54";"MEURTHE-ET-MOSELLE";16,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,08
"Cirey-sur-Vezouze";"54129";"54";"MEURTHE-ET-MOSELLE";16,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";3,35
"Cirey-sur-Vezouze";"54129";"54";"MEURTHE-ET-MOSELLE";16,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";3,2
"Cirey-sur-Vezouze";"54129";"54";"MEURTHE-ET-MOSELLE";16,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,97
"Cirey-sur-Vezouze";"54129";"54";"MEURTHE-ET-MOSELLE";16,5;"5";"4";"Surfaces en eau";"Zones humides";2,98
"Clayeures";"54130";"54";"MEURTHE-ET-MOSELLE";9,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,09
"Clayeures";"54130";"54";"MEURTHE-ET-MOSELLE";9,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,63
"Clayeures";"54130";"54";"MEURTHE-ET-MOSELLE";9,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";2,01
"Clayeures";"54130";"54";"MEURTHE-ET-MOSELLE";9,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,74
"Clémery";"54131";"54";"MEURTHE-ET-MOSELLE";9,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,26
"Clémery";"54131";"54";"MEURTHE-ET-MOSELLE";9,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,08
"Clémery";"54131";"54";"MEURTHE-ET-MOSELLE";9,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,08
"Clérey-sur-Brenon";"54132";"54";"MEURTHE-ET-MOSELLE";4,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,55
"Clérey-sur-Brenon";"54132";"54";"MEURTHE-ET-MOSELLE";4,4;"2";"4";"Territoires agricoles";"Zones humides";0,37
"Coincourt";"54133";"54";"MEURTHE-ET-MOSELLE";8;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,61
"Coincourt";"54133";"54";"MEURTHE-ET-MOSELLE";8;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,13
"Coincourt";"54133";"54";"MEURTHE-ET-MOSELLE";8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,4
"Coincourt";"54133";"54";"MEURTHE-ET-MOSELLE";8;"2";"4";"Territoires agricoles";"Zones humides";0,46
"Colmey";"54134";"54";"MEURTHE-ET-MOSELLE";10;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,55
"Colmey";"54134";"54";"MEURTHE-ET-MOSELLE";10;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";6,96
"Colmey";"54134";"54";"MEURTHE-ET-MOSELLE";10;"4";"2";"Zones humides";"Territoires agricoles";0
"Colombey-les-Belles";"54135";"54";"MEURTHE-ET-MOSELLE";17,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,05
"Colombey-les-Belles";"54135";"54";"MEURTHE-ET-MOSELLE";17,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,31
"Colombey-les-Belles";"54135";"54";"MEURTHE-ET-MOSELLE";17,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,81
"Colombey-les-Belles";"54135";"54";"MEURTHE-ET-MOSELLE";17,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,47
"Conflans-en-Jarnisy";"54136";"54";"MEURTHE-ET-MOSELLE";8,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,01
"Conflans-en-Jarnisy";"54136";"54";"MEURTHE-ET-MOSELLE";8,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,27
"Conflans-en-Jarnisy";"54136";"54";"MEURTHE-ET-MOSELLE";8,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,06
"Conflans-en-Jarnisy";"54136";"54";"MEURTHE-ET-MOSELLE";8,8;"2";"4";"Territoires agricoles";"Zones humides";0,22
"Conflans-en-Jarnisy";"54136";"54";"MEURTHE-ET-MOSELLE";8,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,2
"Conflans-en-Jarnisy";"54136";"54";"MEURTHE-ET-MOSELLE";8,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,6
"Conflans-en-Jarnisy";"54136";"54";"MEURTHE-ET-MOSELLE";8,8;"4";"1";"Zones humides";"Territoires artificialisés";0,19
"Conflans-en-Jarnisy";"54136";"54";"MEURTHE-ET-MOSELLE";8,8;"5";"2";"Surfaces en eau";"Territoires agricoles";0,11
"Cons-la-Grandville";"54137";"54";"MEURTHE-ET-MOSELLE";8,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,27
"Cons-la-Grandville";"54137";"54";"MEURTHE-ET-MOSELLE";8,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,13
