"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"2110";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";628,43
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"2120";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";2,05
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"2210";"Prairies, friches et délaissés agricoles";"Vignes";0,45
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"2221";"Prairies, friches et délaissés agricoles";"Vergers traditionnels";29,98
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"2222";"Prairies, friches et délaissés agricoles";"Vergers intensifs";4,71
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"2223";"Prairies, friches et délaissés agricoles";"Pépinières";1,51
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"2320";"Prairies, friches et délaissés agricoles";"Bosquets et haies";6,2
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"3110";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";13,45
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"3140";"Prairies, friches et délaissés agricoles";"Coupes à blanc et jeunes plantations";0,56
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"3150";"Prairies, friches et délaissés agricoles";"Peupleraies et sapinières";1,46
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"3220";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";4,15
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"3310";"Prairies, friches et délaissés agricoles";"Plages et sables";0,07
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"4110";"Prairies, friches et délaissés agricoles";"Ripisylves et rivulaires";3,45
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"4120";"Prairies, friches et délaissés agricoles";"Autres milieux humides";2,56
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"5110";"Prairies, friches et délaissés agricoles";"Cours d'eau et canaux";0
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2310";"5130";"Prairies, friches et délaissés agricoles";"Bassins artificiels";0,34
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2320";"1510";"Bosquets et haies";"Espaces verts urbains";0,06
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2320";"2110";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,31
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2320";"2221";"Bosquets et haies";"Vergers traditionnels";0,43
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2320";"2310";"Bosquets et haies";"Prairies, friches et délaissés agricoles";0,64
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2320";"3110";"Bosquets et haies";"Forêts de feuillus";1,93
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2320";"3150";"Bosquets et haies";"Peupleraies et sapinières";0,17
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2320";"3220";"Bosquets et haies";"Formations pré-forestières";0,46
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"2320";"3230";"Bosquets et haies";"Surfaces   enherbées semi-naturelles";0,03
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3110";"1340";"Forêts de feuillus";"Zones d'extraction";0,19
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3110";"2110";"Forêts de feuillus";"Cultures annuelles et pluri-annuelles";0
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3110";"2310";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";0,53
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3110";"2320";"Forêts de feuillus";"Bosquets et haies";0
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3110";"3140";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";97,89
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3110";"3220";"Forêts de feuillus";"Formations pré-forestières";172,28
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3110";"3230";"Forêts de feuillus";"Surfaces   enherbées semi-naturelles";3,88
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3110";"4120";"Forêts de feuillus";"Autres milieux humides";0,07
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3110";"5110";"Forêts de feuillus";"Cours d'eau et canaux";0,01
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3110";"5130";"Forêts de feuillus";"Bassins artificiels";0,05
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3120";"3140";"Forêts de conifères";"Coupes à blanc et jeunes plantations";14,63
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3120";"3220";"Forêts de conifères";"Formations pré-forestières";1,35
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3120";"3230";"Forêts de conifères";"Surfaces   enherbées semi-naturelles";0,1
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3130";"2310";"Forêts mixtes";"Prairies, friches et délaissés agricoles";0,45
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3130";"3140";"Forêts mixtes";"Coupes à blanc et jeunes plantations";8,52
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3130";"3220";"Forêts mixtes";"Formations pré-forestières";6,81
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3130";"3230";"Forêts mixtes";"Surfaces   enherbées semi-naturelles";0,36
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3140";"2310";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";0,53
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3140";"2320";"Coupes à blanc et jeunes plantations";"Bosquets et haies";1,08
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3140";"3110";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";119,29
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3140";"3120";"Coupes à blanc et jeunes plantations";"Forêts de conifères";4,5
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3140";"3130";"Coupes à blanc et jeunes plantations";"Forêts mixtes";2,78
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3140";"3150";"Coupes à blanc et jeunes plantations";"Peupleraies et sapinières";5,45
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3140";"3220";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";5,54
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3140";"3230";"Coupes à blanc et jeunes plantations";"Surfaces   enherbées semi-naturelles";10,71
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3140";"4110";"Coupes à blanc et jeunes plantations";"Ripisylves et rivulaires";1,17
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3150";"3140";"Peupleraies et sapinières";"Coupes à blanc et jeunes plantations";0,26
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3210";"3230";"Pelouses et pâturages de montagne";"Surfaces   enherbées semi-naturelles";0,12
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"1610";"Formations pré-forestières";"Espaces en transition";0,12
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"2110";"Formations pré-forestières";"Cultures annuelles et pluri-annuelles";3,64
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"2221";"Formations pré-forestières";"Vergers traditionnels";0,78
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"2310";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";7,14
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"2320";"Formations pré-forestières";"Bosquets et haies";0,11
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"3110";"Formations pré-forestières";"Forêts de feuillus";47,45
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"3130";"Formations pré-forestières";"Forêts mixtes";0,18
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"3140";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";26,82
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"3150";"Formations pré-forestières";"Peupleraies et sapinières";9,18
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"3230";"Formations pré-forestières";"Surfaces   enherbées semi-naturelles";21,57
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"3310";"Formations pré-forestières";"Plages et sables";0,08
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3220";"5110";"Formations pré-forestières";"Cours d'eau et canaux";0,08
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"1340";"Surfaces   enherbées semi-naturelles";"Zones d'extraction";0,01
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"1610";"Surfaces   enherbées semi-naturelles";"Espaces en transition";3,05
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"2110";"Surfaces   enherbées semi-naturelles";"Cultures annuelles et pluri-annuelles";0,86
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"2310";"Surfaces   enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";0,07
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"3110";"Surfaces   enherbées semi-naturelles";"Forêts de feuillus";2,26
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"3150";"Surfaces   enherbées semi-naturelles";"Peupleraies et sapinières";0,5
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"3220";"Surfaces   enherbées semi-naturelles";"Formations pré-forestières";5,88
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"3310";"Surfaces   enherbées semi-naturelles";"Plages et sables";1,36
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"4110";"Surfaces   enherbées semi-naturelles";"Ripisylves et rivulaires";1,08
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"4120";"Surfaces   enherbées semi-naturelles";"Autres milieux humides";0,05
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3230";"5130";"Surfaces   enherbées semi-naturelles";"Bassins artificiels";0,11
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3310";"2310";"Plages et sables";"Prairies, friches et délaissés agricoles";1,25
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3310";"3110";"Plages et sables";"Forêts de feuillus";1,06
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3310";"3220";"Plages et sables";"Formations pré-forestières";0,14
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3310";"3230";"Plages et sables";"Surfaces   enherbées semi-naturelles";1,34
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3310";"4110";"Plages et sables";"Ripisylves et rivulaires";0,01
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3310";"4120";"Plages et sables";"Autres milieux humides";0,67
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3310";"5110";"Plages et sables";"Cours d'eau et canaux";4,01
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"3340";"3120";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";0,17
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4110";"1610";"Ripisylves et rivulaires";"Espaces en transition";0,48
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4110";"2110";"Ripisylves et rivulaires";"Cultures annuelles et pluri-annuelles";0,67
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4110";"2310";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";0,12
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4110";"2320";"Ripisylves et rivulaires";"Bosquets et haies";0,5
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4110";"3110";"Ripisylves et rivulaires";"Forêts de feuillus";0,21
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4120";"2110";"Autres milieux humides";"Cultures annuelles et pluri-annuelles";0,22
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4120";"2310";"Autres milieux humides";"Prairies, friches et délaissés agricoles";1,87
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4120";"3110";"Autres milieux humides";"Forêts de feuillus";0,15
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4120";"3220";"Autres milieux humides";"Formations pré-forestières";0,59
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4120";"3230";"Autres milieux humides";"Surfaces   enherbées semi-naturelles";0,2
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4120";"3310";"Autres milieux humides";"Plages et sables";4,15
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4120";"5110";"Autres milieux humides";"Cours d'eau et canaux";0,73
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"4120";"5120";"Autres milieux humides";"Plans d'eau";0,53
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5110";"2310";"Cours d'eau et canaux";"Prairies, friches et délaissés agricoles";1,66
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5110";"3110";"Cours d'eau et canaux";"Forêts de feuillus";1,47
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5110";"3220";"Cours d'eau et canaux";"Formations pré-forestières";0,64
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5110";"3230";"Cours d'eau et canaux";"Surfaces   enherbées semi-naturelles";1,53
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5110";"3310";"Cours d'eau et canaux";"Plages et sables";3,51
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5110";"4110";"Cours d'eau et canaux";"Ripisylves et rivulaires";0,2
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5110";"4120";"Cours d'eau et canaux";"Autres milieux humides";0,02
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5120";"1610";"Plans d'eau";"Espaces en transition";0,04
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5120";"4120";"Plans d'eau";"Autres milieux humides";0,11
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5130";"1340";"Bassins artificiels";"Zones d'extraction";2,46
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5130";"1610";"Bassins artificiels";"Espaces en transition";2,62
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5130";"2110";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";10,66
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5130";"2310";"Bassins artificiels";"Prairies, friches et délaissés agricoles";5,77
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5130";"2320";"Bassins artificiels";"Bosquets et haies";0,29
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5130";"3110";"Bassins artificiels";"Forêts de feuillus";2,24
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5130";"3220";"Bassins artificiels";"Formations pré-forestières";0,51
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5130";"3230";"Bassins artificiels";"Surfaces   enherbées semi-naturelles";7,04
"CC Meurthe Mortagne Moselle";200067643;"54";"MEURTHE-ET-MOSELLE";271,8;"5130";"4120";"Bassins artificiels";"Autres milieux humides";0,22
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1112";"1111";"Bâti continu aéré";"Bâti continu dense";0,22
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1112";"1123";"Bâti continu aéré";"Bâti individuel dense";0,07
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1112";"1140";"Bâti continu aéré";"Espaces libres en milieu urbain";0,23
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1112";"1610";"Bâti continu aéré";"Espaces en transition";0,13
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1112";"2310";"Bâti continu aéré";"Prairies, friches et délaissés agricoles";0,17
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1121";"1140";"Bâti collectif";"Espaces libres en milieu urbain";0,11
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1121";"1610";"Bâti collectif";"Espaces en transition";0,23
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1121";"2310";"Bâti collectif";"Prairies, friches et délaissés agricoles";0,19
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"1124";"Bâti individuel dense";"Bâti individuel lâche";2,97
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"1140";"Bâti individuel dense";"Espaces libres en milieu urbain";3,88
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"1314";"Bâti individuel dense";"Anciennes emprises d'activité";0,12
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"1330";"Bâti individuel dense";"Exploitations agricoles";0,05
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"1510";"Bâti individuel dense";"Espaces verts urbains";0,32
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"1610";"Bâti individuel dense";"Espaces en transition";10,37
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"2110";"Bâti individuel dense";"Cultures annuelles et pluri-annuelles";6,79
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"2221";"Bâti individuel dense";"Vergers traditionnels";0,46
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"2310";"Bâti individuel dense";"Prairies, friches et délaissés agricoles";10,75
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"2320";"Bâti individuel dense";"Bosquets et haies";0,62
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1123";"3110";"Bâti individuel dense";"Forêts de feuillus";0,12
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"1112";"Bâti individuel lâche";"Bâti continu aéré";0,72
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";1,34
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";0,36
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";3,05
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";4,81
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"2120";"Bâti individuel lâche";"Cultures spécifiques";0,13
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"2221";"Bâti individuel lâche";"Vergers traditionnels";0,03
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";13,87
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"2320";"Bâti individuel lâche";"Bosquets et haies";1,12
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"3110";"Bâti individuel lâche";"Forêts de feuillus";0,86
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1124";"3230";"Bâti individuel lâche";"Surfaces   enherbées semi-naturelles";0,11
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1130";"1610";"Bâti isolé en zone agricole ou naturelle";"Espaces en transition";0,82
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1130";"2110";"Bâti isolé en zone agricole ou naturelle";"Cultures annuelles et pluri-annuelles";1,16
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1130";"2310";"Bâti isolé en zone agricole ou naturelle";"Prairies, friches et délaissés agricoles";0,39
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";0,23
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1130";"4110";"Bâti isolé en zone agricole ou naturelle";"Ripisylves et rivulaires";0,02
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1140";"1111";"Espaces libres en milieu urbain";"Bâti continu dense";0,16
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1140";"1112";"Espaces libres en milieu urbain";"Bâti continu aéré";0,24
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";0,67
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1140";"1213";"Espaces libres en milieu urbain";"Equipements sportifs et de loisirs, campings";0,06
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1140";"1510";"Espaces libres en milieu urbain";"Espaces verts urbains";0,52
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";0,21
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";0,33
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1140";"2221";"Espaces libres en milieu urbain";"Vergers traditionnels";0,14
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";1,28
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1211";"1510";"Emprises scolaires et universitaires";"Espaces verts urbains";0,44
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1211";"2110";"Emprises scolaires et universitaires";"Cultures annuelles et pluri-annuelles";0,18
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1211";"2310";"Emprises scolaires et universitaires";"Prairies, friches et délaissés agricoles";0,12
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1212";"1610";"Emprises hospitalières";"Espaces en transition";1,17
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1213";"1124";"Equipements sportifs et de loisirs, campings";"Bâti individuel lâche";0,12
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";0,73
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1213";"2221";"Equipements sportifs et de loisirs, campings";"Vergers traditionnels";0,32
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";1,27
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1213";"3110";"Equipements sportifs et de loisirs, campings";"Forêts de feuillus";0,37
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1215";"2221";"Autres équipements collectifs";"Vergers traditionnels";0,07
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1215";"2310";"Autres équipements collectifs";"Prairies, friches et délaissés agricoles";1,91
"CC Houve-Pays Boulageois";200067650;"57";"MOSELLE";252,8;"1220";"1413";"Equipements eau, énergies, T.I.C. et déchets";"Espaces associés aux réseaux routiers et ferrés";0,21
