NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,3130,Forêts mixtes,"1784,79","4,03",3130,Forêts mixtes,"1802,15","4,07",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3130,Forêts mixtes,"17,36","0,97"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,3140,Coupes à blanc et jeunes plantations,"262,31","0,59",3140,Coupes à blanc et jeunes plantations,"144,68","0,33",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3140,Coupes à blanc et jeunes plantations,"-117,63","-44,84"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,3150,Peupleraies et sapinières,"8,44","0,02",3150,Peupleraies et sapinières,"6,57","0,01",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3150,Peupleraies et sapinières,"-1,87","-22,16"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,3210,Pelouses et pâturages de montagne,"366,6","0,83",3210,Pelouses et pâturages de montagne,"375,89","0,85",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3210,Pelouses et pâturages de montagne,"9,29","2,53"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,3220,Formations pré-forestières,"880,79","1,99",3220,Formations pré-forestières,"670,32","1,51",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3220,Formations pré-forestières,"-210,47","-23,9"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,3230,Surfaces   enherbées semi-naturelles,"231,85","0,52",3230,Surfaces   enherbées semi-naturelles,"215,67","0,49",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3230,Surfaces   enherbées semi-naturelles,"-16,18","-6,98"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,3310,Plages et sables,"2,01",0,3310,Plages et sables,"1,72",0,SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3310,Plages et sables,"-0,29","-14,43"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,3320,Roches nues ,"16,37","0,04",3320,Roches nues ,"16,37","0,04",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3320,Roches nues ,0,0
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,3340,"Zones de sinistre (incendie, tempête)","2,38","0,01",3340,"Zones de sinistre (incendie, tempête)","4,21","0,01",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3340,"Zones de sinistre (incendie, tempête)","1,83","76,89"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,4110,Ripisylves et rivulaires,"243,32","0,55",4110,Ripisylves et rivulaires,"241,67","0,55",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,4110,Ripisylves et rivulaires,"-1,65","-0,68"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,4120,Autres milieux humides,"20,13","0,05",4120,Autres milieux humides,"18,84","0,04",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,4120,Autres milieux humides,"-1,29","-6,41"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,5110,Cours d'eau et canaux,"70,67","0,16",5110,Cours d'eau et canaux,"70,63","0,16",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,5110,Cours d'eau et canaux,"-0,04","-0,06"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,5120,Plans d'eau,"77,97","0,18",5120,Plans d'eau,"78,51","0,18",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,5120,Plans d'eau,"0,54","0,69"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,5130,Bassins artificiels,"68,56","0,15",5130,Bassins artificiels,"83,5","0,19",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,5130,Bassins artificiels,"14,94","21,79"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1111,Bâti continu dense,"69,47","0,2",1111,Bâti continu dense,"69,56","0,2",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1111,Bâti continu dense,"0,09","0,13"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1112,Bâti continu aéré,"53,75","0,15",1112,Bâti continu aéré,"53,89","0,16",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1112,Bâti continu aéré,"0,14","0,26"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1121,Bâti collectif,"30,21","0,09",1121,Bâti collectif,"33,12","0,1",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1121,Bâti collectif,"2,91","9,63"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1122,Bâti mixte,0,
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1123,Bâti individuel dense,"409,84","1,18",1123,Bâti individuel dense,"436,72","1,26",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1123,Bâti individuel dense,"26,88","6,56"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1124,Bâti individuel lâche,"729,99","2,1",1124,Bâti individuel lâche,"763,35","2,2",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1124,Bâti individuel lâche,"33,36","4,57"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1130,Bâti isolé en zone agricole ou naturelle,"238,89","0,69",1130,Bâti isolé en zone agricole ou naturelle,"243,5","0,7",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1130,Bâti isolé en zone agricole ou naturelle,"4,61","1,93"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1140,Espaces libres en milieu urbain,"27,25","0,08",1140,Espaces libres en milieu urbain,"22,93","0,07",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1140,Espaces libres en milieu urbain,"-4,32","-15,85"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1211,Emprises scolaires et universitaires,"21,15","0,06",1211,Emprises scolaires et universitaires,"21,23","0,06",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1211,Emprises scolaires et universitaires,"0,08","0,38"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1212,Emprises hospitalières,"15,78","0,05",1212,Emprises hospitalières,"16,97","0,05",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1212,Emprises hospitalières,"1,19","7,54"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1213,"Equipements sportifs et de loisirs, campings","163,12","0,47",1213,"Equipements sportifs et de loisirs, campings","163,98","0,47",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1213,"Equipements sportifs et de loisirs, campings","0,86","0,53"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1214,Cimetières,"15,46","0,04",1214,Cimetières,"15,52","0,04",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1214,Cimetières,"0,06","0,39"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1215,Autres équipements collectifs,"37,46","0,11",1215,Autres équipements collectifs,"38,79","0,11",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1215,Autres équipements collectifs,"1,33","3,55"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1220,"Equipements eau, énergies, T.I.C. et déchets","24,25","0,07",1220,"Equipements eau, énergies, T.I.C. et déchets","24,4","0,07",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1220,"Equipements eau, énergies, T.I.C. et déchets","0,15","0,62"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1311,Emprises d'activités à dominante industrielle,"94,78","0,27",1311,Emprises d'activités à dominante industrielle,"104,49","0,3",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1311,Emprises d'activités à dominante industrielle,"9,71","10,24"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1312,Emprises d'activités à dominante commerciale,"24,32","0,07",1312,Emprises d'activités à dominante commerciale,"30,16","0,09",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1312,Emprises d'activités à dominante commerciale,"5,84","24,01"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1313,Emprises d'activité à dominante mixte ou tertiaire,"68,13","0,2",1313,Emprises d'activité à dominante mixte ou tertiaire,"77,97","0,22",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1313,Emprises d'activité à dominante mixte ou tertiaire,"9,84","14,44"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,"1,51",0,SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1314,Anciennes emprises d'activité,"1,51",100
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1320,Emprises militaires,0,
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1330,Exploitations agricoles,"117,98","0,34",1330,Exploitations agricoles,"126,7","0,37",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1330,Exploitations agricoles,"8,72","7,39"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1340,Zones d'extraction,"13,71","0,04",1340,Zones d'extraction,"15,36","0,04",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1340,Zones d'extraction,"1,65","12,04"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1411,Emprise réseau ferré,"13,12","0,04",1411,Emprise réseau ferré,"13,12","0,04",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1411,Emprise réseau ferré,0,0
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1412,Emprise réseau routier,"629,5","1,81",1412,Emprise réseau routier,"633,59","1,83",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1412,Emprise réseau routier,"4,09","0,65"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"83,75","0,24",1413,Espaces associés aux réseaux routiers et ferrés,"87,4","0,25",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"3,65","4,36"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1420,Emprises aéroportuaires,0,
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1430,Emprises portuaires,0,
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1510,Espaces verts urbains,"89,36","0,26",1510,Espaces verts urbains,"91,82","0,26",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1510,Espaces verts urbains,"2,46","2,75"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1610,Espaces en transition,"59,1","0,17",1610,Espaces en transition,"42,92","0,12",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1610,Espaces en transition,"-16,18","-27,38"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1710,Places,"0,51",0,1710,Places,"0,51",0,SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1710,Places,0,0
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,2110,Cultures annuelles et pluri-annuelles,"3408,05","9,82",2110,Cultures annuelles et pluri-annuelles,"3548,46","10,23",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,2110,Cultures annuelles et pluri-annuelles,"140,41","4,12"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,2120,Cultures spécifiques,"12,55","0,04",2120,Cultures spécifiques,"49,53","0,14",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,2120,Cultures spécifiques,"36,98","294,66"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,2210,Vignes,"4182,7","12,06",2210,Vignes,"4153,51","11,97",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,2210,Vignes,"-29,19","-0,7"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,2221,Vergers traditionnels,"96,64","0,28",2221,Vergers traditionnels,"99,87","0,29",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,2221,Vergers traditionnels,"3,23","3,34"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,2222,Vergers intensifs,"135,71","0,39",2222,Vergers intensifs,"148,58","0,43",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,2222,Vergers intensifs,"12,87","9,48"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,2223,Pépinières,"0,11",0,2223,Pépinières,"2,48","0,01",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,2223,Pépinières,"2,37","2154,55"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,2310,"Prairies, friches et délaissés agricoles","4532,09","13,06",2310,"Prairies, friches et délaissés agricoles","4325,71","12,47",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,2310,"Prairies, friches et délaissés agricoles","-206,38","-4,55"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,2320,Bosquets et haies,"117,69","0,34",2320,Bosquets et haies,"107,65","0,31",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,2320,Bosquets et haies,"-10,04","-8,53"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3110,Forêts de feuillus,"5883,34","16,96",3110,Forêts de feuillus,"5950,34","17,15",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3110,Forêts de feuillus,67,"1,14"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3120,Forêts de conifères,"9189,91","26,49",3120,Forêts de conifères,"9179,28","26,46",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3120,Forêts de conifères,"-10,63","-0,12"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3130,Forêts mixtes,"1826,1","5,26",3130,Forêts mixtes,"1829,01","5,27",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3130,Forêts mixtes,"2,91","0,16"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3140,Coupes à blanc et jeunes plantations,"419,27","1,21",3140,Coupes à blanc et jeunes plantations,"212,98","0,61",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3140,Coupes à blanc et jeunes plantations,"-206,29","-49,2"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3150,Peupleraies et sapinières,"88,77","0,26",3150,Peupleraies et sapinières,"98,52","0,28",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3150,Peupleraies et sapinières,"9,75","10,98"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3210,Pelouses et pâturages de montagne,"256,07","0,74",3210,Pelouses et pâturages de montagne,"264,65","0,76",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3210,Pelouses et pâturages de montagne,"8,58","3,35"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3220,Formations pré-forestières,"851,19","2,45",3220,Formations pré-forestières,"946,18","2,73",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3220,Formations pré-forestières,"94,99","11,16"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3230,Surfaces   enherbées semi-naturelles,"290,76","0,84",3230,Surfaces   enherbées semi-naturelles,"301,48","0,87",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3230,Surfaces   enherbées semi-naturelles,"10,72","3,69"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3310,Plages et sables,"0,17",0,3310,Plages et sables,"0,3",0,SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3310,Plages et sables,"0,13","76,47"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3320,Roches nues ,"42,06","0,12",3320,Roches nues ,44,"0,13",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3320,Roches nues ,"1,94","4,61"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3340,"Zones de sinistre (incendie, tempête)","26,51","0,08",3340,"Zones de sinistre (incendie, tempête)","1,98","0,01",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3340,"Zones de sinistre (incendie, tempête)","-24,53","-92,53"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,4110,Ripisylves et rivulaires,"161,46","0,47",4110,Ripisylves et rivulaires,"156,13","0,45",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,4110,Ripisylves et rivulaires,"-5,33","-3,3"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,4120,Autres milieux humides,"19,65","0,06",4120,Autres milieux humides,"19,41","0,06",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,4120,Autres milieux humides,"-0,24","-1,22"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,5110,Cours d'eau et canaux,"51,47","0,15",5110,Cours d'eau et canaux,"51,83","0,15",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,5110,Cours d'eau et canaux,"0,36","0,7"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,5120,Plans d'eau,"43,53","0,13",5120,Plans d'eau,"43,53","0,13",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,5120,Plans d'eau,0,0
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,5130,Bassins artificiels,"27,7","0,08",5130,Bassins artificiels,"29,43","0,08",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,5130,Bassins artificiels,"1,73","6,25"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1111,Bâti continu dense,"6,95","0,03",1111,Bâti continu dense,"6,95","0,03",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1111,Bâti continu dense,0,0
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1112,Bâti continu aéré,"69,56","0,26",1112,Bâti continu aéré,"71,97","0,27",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1112,Bâti continu aéré,"2,41","3,46"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1121,Bâti collectif,"73,84","0,27",1121,Bâti collectif,"88,37","0,33",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1121,Bâti collectif,"14,53","19,68"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1122,Bâti mixte,0,
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1123,Bâti individuel dense,"1227,63","4,55",1123,Bâti individuel dense,"1405,79","5,21",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1123,Bâti individuel dense,"178,16","14,51"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1124,Bâti individuel lâche,"812,78","3,01",1124,Bâti individuel lâche,"823,89","3,05",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1124,Bâti individuel lâche,"11,11","1,37"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1130,Bâti isolé en zone agricole ou naturelle,"28,55","0,11",1130,Bâti isolé en zone agricole ou naturelle,"28,01","0,1",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1130,Bâti isolé en zone agricole ou naturelle,"-0,54","-1,89"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1140,Espaces libres en milieu urbain,"148,81","0,55",1140,Espaces libres en milieu urbain,"94,64","0,35",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1140,Espaces libres en milieu urbain,"-54,17","-36,4"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1211,Emprises scolaires et universitaires,"45,26","0,17",1211,Emprises scolaires et universitaires,"47,76","0,18",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1211,Emprises scolaires et universitaires,"2,5","5,52"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1212,Emprises hospitalières,"10,58","0,04",1212,Emprises hospitalières,"12,33","0,05",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1212,Emprises hospitalières,"1,75","16,54"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1213,"Equipements sportifs et de loisirs, campings","247,4","0,92",1213,"Equipements sportifs et de loisirs, campings","281,28","1,04",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1213,"Equipements sportifs et de loisirs, campings","33,88","13,69"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1214,Cimetières,"20,26","0,08",1214,Cimetières,"21,37","0,08",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1214,Cimetières,"1,11","5,48"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1215,Autres équipements collectifs,"57,97","0,21",1215,Autres équipements collectifs,"64,83","0,24",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1215,Autres équipements collectifs,"6,86","11,83"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1220,"Equipements eau, énergies, T.I.C. et déchets","69,42","0,26",1220,"Equipements eau, énergies, T.I.C. et déchets","88,18","0,33",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1220,"Equipements eau, énergies, T.I.C. et déchets","18,76","27,02"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1311,Emprises d'activités à dominante industrielle,"156,93","0,58",1311,Emprises d'activités à dominante industrielle,"156,47","0,58",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1311,Emprises d'activités à dominante industrielle,"-0,46","-0,29"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1312,Emprises d'activités à dominante commerciale,"46,3","0,17",1312,Emprises d'activités à dominante commerciale,"59,3","0,22",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1312,Emprises d'activités à dominante commerciale,13,"28,08"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1313,Emprises d'activité à dominante mixte ou tertiaire,"133,86","0,5",1313,Emprises d'activité à dominante mixte ou tertiaire,"148,24","0,55",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1313,Emprises d'activité à dominante mixte ou tertiaire,"14,38","10,74"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,"19,94","0,07",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1314,Anciennes emprises d'activité,"19,94",100
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1320,Emprises militaires,"1,52","0,01",1320,Emprises militaires,"1,76","0,01",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1320,Emprises militaires,"0,24","15,79"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1330,Exploitations agricoles,"112,8","0,42",1330,Exploitations agricoles,"131,73","0,49",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1330,Exploitations agricoles,"18,93","16,78"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1340,Zones d'extraction,"187,66","0,69",1340,Zones d'extraction,"187,19","0,69",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1340,Zones d'extraction,"-0,47","-0,25"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1411,Emprise réseau ferré,"29,33","0,11",1411,Emprise réseau ferré,"28,51","0,11",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1411,Emprise réseau ferré,"-0,82","-2,8"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1412,Emprise réseau routier,"636,17","2,36",1412,Emprise réseau routier,"674,2","2,5",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1412,Emprise réseau routier,"38,03","5,98"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"344,26","1,27",1413,Espaces associés aux réseaux routiers et ferrés,"364,61","1,35",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"20,35","5,91"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1420,Emprises aéroportuaires,"407,65","1,51",1420,Emprises aéroportuaires,"479,68","1,78",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1420,Emprises aéroportuaires,"72,03","17,67"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1430,Emprises portuaires,"3,52","0,01",1430,Emprises portuaires,"3,52","0,01",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1430,Emprises portuaires,0,0
