"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"2221";"Formations pré-forestières";"Vergers traditionnels";0,14
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"2310";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";19,68
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"2320";"Formations pré-forestières";"Bosquets et haies";0,66
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"3110";"Formations pré-forestières";"Forêts de feuillus";112,45
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"3120";"Formations pré-forestières";"Forêts de conifères";12,38
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"3130";"Formations pré-forestières";"Forêts mixtes";0,33
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"3140";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";270,02
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"3150";"Formations pré-forestières";"Peupleraies et sapinières";3,47
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"3230";"Formations pré-forestières";"Surfaces   enherbées semi-naturelles";63,11
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"3340";"Formations pré-forestières";"Zones de sinistre (incendie, tempête)";0,09
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"4120";"Formations pré-forestières";"Autres milieux humides";10,3
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3220";"5120";"Formations pré-forestières";"Plans d'eau";0,06
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"1340";"Surfaces   enherbées semi-naturelles";"Zones d'extraction";11,98
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"1413";"Surfaces   enherbées semi-naturelles";"Espaces associés aux réseaux routiers et ferrés";4,27
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"1610";"Surfaces   enherbées semi-naturelles";"Espaces en transition";1,18
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"2110";"Surfaces   enherbées semi-naturelles";"Cultures annuelles et pluri-annuelles";1,94
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"2310";"Surfaces   enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";1,63
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"2320";"Surfaces   enherbées semi-naturelles";"Bosquets et haies";0,12
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"3110";"Surfaces   enherbées semi-naturelles";"Forêts de feuillus";3,74
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"3150";"Surfaces   enherbées semi-naturelles";"Peupleraies et sapinières";0,24
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"3220";"Surfaces   enherbées semi-naturelles";"Formations pré-forestières";15,14
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"4110";"Surfaces   enherbées semi-naturelles";"Ripisylves et rivulaires";1,62
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3230";"5130";"Surfaces   enherbées semi-naturelles";"Bassins artificiels";0,35
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3310";"4120";"Plages et sables";"Autres milieux humides";0,15
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3310";"5120";"Plages et sables";"Plans d'eau";0,71
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3340";"3110";"Zones de sinistre (incendie, tempête)";"Forêts de feuillus";1,87
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3340";"3120";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";2,72
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3340";"3130";"Zones de sinistre (incendie, tempête)";"Forêts mixtes";0,74
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3340";"3140";"Zones de sinistre (incendie, tempête)";"Coupes à blanc et jeunes plantations";0,26
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3340";"3150";"Zones de sinistre (incendie, tempête)";"Peupleraies et sapinières";0,8
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4110";"1340";"Ripisylves et rivulaires";"Zones d'extraction";0,44
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4110";"2310";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";0,02
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4110";"3140";"Ripisylves et rivulaires";"Coupes à blanc et jeunes plantations";0,19
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4110";"3150";"Ripisylves et rivulaires";"Peupleraies et sapinières";0,1
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4110";"3220";"Ripisylves et rivulaires";"Formations pré-forestières";0,73
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4110";"3230";"Ripisylves et rivulaires";"Surfaces   enherbées semi-naturelles";0,64
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4110";"5130";"Ripisylves et rivulaires";"Bassins artificiels";0,03
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"1213";"Autres milieux humides";"Equipements sportifs et de loisirs, campings";0,97
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"1610";"Autres milieux humides";"Espaces en transition";0,65
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"2310";"Autres milieux humides";"Prairies, friches et délaissés agricoles";2,89
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"3110";"Autres milieux humides";"Forêts de feuillus";1,01
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"3130";"Autres milieux humides";"Forêts mixtes";1,34
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"3230";"Autres milieux humides";"Surfaces   enherbées semi-naturelles";3,56
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"3310";"Autres milieux humides";"Plages et sables";0,26
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"4110";"Autres milieux humides";"Ripisylves et rivulaires";0,06
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"5110";"Autres milieux humides";"Cours d'eau et canaux";0,05
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"5120";"Autres milieux humides";"Plans d'eau";45,1
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4120";"5130";"Autres milieux humides";"Bassins artificiels";5,56
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5110";"2310";"Cours d'eau et canaux";"Prairies, friches et délaissés agricoles";0,12
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5110";"4120";"Cours d'eau et canaux";"Autres milieux humides";0,28
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5120";"2310";"Plans d'eau";"Prairies, friches et délaissés agricoles";1,05
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5120";"3110";"Plans d'eau";"Forêts de feuillus";0,51
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5120";"3220";"Plans d'eau";"Formations pré-forestières";0,09
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5120";"4110";"Plans d'eau";"Ripisylves et rivulaires";0,57
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5120";"4120";"Plans d'eau";"Autres milieux humides";15,48
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5120";"5130";"Plans d'eau";"Bassins artificiels";1,26
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"1123";"Bassins artificiels";"Bâti individuel dense";0,01
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"1124";"Bassins artificiels";"Bâti individuel lâche";0,09
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"1140";"Bassins artificiels";"Espaces libres en milieu urbain";0,07
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"1220";"Bassins artificiels";"Equipements eau, énergies, T.I.C. et déchets";0,27
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"1311";"Bassins artificiels";"Emprises d'activités à dominante industrielle";0,2
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"1340";"Bassins artificiels";"Zones d'extraction";19,9
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"1610";"Bassins artificiels";"Espaces en transition";0,56
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"2110";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";16,61
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"2310";"Bassins artificiels";"Prairies, friches et délaissés agricoles";6,16
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"3110";"Bassins artificiels";"Forêts de feuillus";0,32
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"3120";"Bassins artificiels";"Forêts de conifères";0,02
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"3220";"Bassins artificiels";"Formations pré-forestières";3,29
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"3230";"Bassins artificiels";"Surfaces   enherbées semi-naturelles";0,69
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5130";"4120";"Bassins artificiels";"Autres milieux humides";1,13
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1111";"1610";"Bâti continu dense";"Espaces en transition";0,06
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1112";"1111";"Bâti continu aéré";"Bâti continu dense";0,2
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1112";"1123";"Bâti continu aéré";"Bâti individuel dense";0,69
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1112";"1124";"Bâti continu aéré";"Bâti individuel lâche";0,33
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1112";"1140";"Bâti continu aéré";"Espaces libres en milieu urbain";0,35
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1112";"1330";"Bâti continu aéré";"Exploitations agricoles";0
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1112";"1510";"Bâti continu aéré";"Espaces verts urbains";0,01
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1112";"1610";"Bâti continu aéré";"Espaces en transition";0,76
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1112";"2120";"Bâti continu aéré";"Cultures spécifiques";0,11
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1112";"2310";"Bâti continu aéré";"Prairies, friches et délaissés agricoles";0,5
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1112";"3110";"Bâti continu aéré";"Forêts de feuillus";0,01
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1121";"1123";"Bâti collectif";"Bâti individuel dense";0,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1121";"1124";"Bâti collectif";"Bâti individuel lâche";0,12
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1121";"1140";"Bâti collectif";"Espaces libres en milieu urbain";0,55
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1121";"1610";"Bâti collectif";"Espaces en transition";0,75
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1121";"2310";"Bâti collectif";"Prairies, friches et délaissés agricoles";0,8
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"1112";"Bâti individuel dense";"Bâti continu aéré";1,95
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"1121";"Bâti individuel dense";"Bâti collectif";0,12
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"1124";"Bâti individuel dense";"Bâti individuel lâche";11,86
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"1140";"Bâti individuel dense";"Espaces libres en milieu urbain";8,29
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"1213";"Bâti individuel dense";"Equipements sportifs et de loisirs, campings";0,12
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"1510";"Bâti individuel dense";"Espaces verts urbains";1,76
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"1610";"Bâti individuel dense";"Espaces en transition";11,49
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"2110";"Bâti individuel dense";"Cultures annuelles et pluri-annuelles";7,75
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"2120";"Bâti individuel dense";"Cultures spécifiques";0,22
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"2221";"Bâti individuel dense";"Vergers traditionnels";2,73
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"2222";"Bâti individuel dense";"Vergers intensifs";1,93
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"2310";"Bâti individuel dense";"Prairies, friches et délaissés agricoles";33,92
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"2320";"Bâti individuel dense";"Bosquets et haies";1,43
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"3110";"Bâti individuel dense";"Forêts de feuillus";0,91
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1123";"3220";"Bâti individuel dense";"Formations pré-forestières";0,14
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"1112";"Bâti individuel lâche";"Bâti continu aéré";0,77
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"1123";"Bâti individuel lâche";"Bâti individuel dense";0,24
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";5,11
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"1213";"Bâti individuel lâche";"Equipements sportifs et de loisirs, campings";0,1
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"1220";"Bâti individuel lâche";"Equipements eau, énergies, T.I.C. et déchets";0,08
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"1313";"Bâti individuel lâche";"Emprises d'activité à dominante mixte ou tertiaire";0,46
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"1330";"Bâti individuel lâche";"Exploitations agricoles";0,44
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";1,07
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";9,17
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";8,79
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"2120";"Bâti individuel lâche";"Cultures spécifiques";0,16
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"2221";"Bâti individuel lâche";"Vergers traditionnels";9,91
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"2222";"Bâti individuel lâche";"Vergers intensifs";0,54
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";62,59
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"2320";"Bâti individuel lâche";"Bosquets et haies";2,06
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"3110";"Bâti individuel lâche";"Forêts de feuillus";2,47
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"3130";"Bâti individuel lâche";"Forêts mixtes";0,43
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"3140";"Bâti individuel lâche";"Coupes à blanc et jeunes plantations";0,04
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"3150";"Bâti individuel lâche";"Peupleraies et sapinières";0,32
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"3220";"Bâti individuel lâche";"Formations pré-forestières";1,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"3230";"Bâti individuel lâche";"Surfaces   enherbées semi-naturelles";0,59
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1124";"4110";"Bâti individuel lâche";"Ripisylves et rivulaires";0,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1130";"1413";"Bâti isolé en zone agricole ou naturelle";"Espaces associés aux réseaux routiers et ferrés";0,07
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1130";"1610";"Bâti isolé en zone agricole ou naturelle";"Espaces en transition";2,78
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1130";"2110";"Bâti isolé en zone agricole ou naturelle";"Cultures annuelles et pluri-annuelles";1,63
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1130";"2222";"Bâti isolé en zone agricole ou naturelle";"Vergers intensifs";0,05
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1130";"2310";"Bâti isolé en zone agricole ou naturelle";"Prairies, friches et délaissés agricoles";5,84
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";0,41
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1130";"3140";"Bâti isolé en zone agricole ou naturelle";"Coupes à blanc et jeunes plantations";0,29
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1130";"3220";"Bâti isolé en zone agricole ou naturelle";"Formations pré-forestières";0,21
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"1112";"Espaces libres en milieu urbain";"Bâti continu aéré";0,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"1121";"Espaces libres en milieu urbain";"Bâti collectif";1,35
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"1123";"Espaces libres en milieu urbain";"Bâti individuel dense";0,44
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";0,65
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"1213";"Espaces libres en milieu urbain";"Equipements sportifs et de loisirs, campings";0,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"1330";"Espaces libres en milieu urbain";"Exploitations agricoles";0,19
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"1510";"Espaces libres en milieu urbain";"Espaces verts urbains";0,95
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";6,13
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";0,68
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"2120";"Espaces libres en milieu urbain";"Cultures spécifiques";0,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"2221";"Espaces libres en milieu urbain";"Vergers traditionnels";0,18
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";6,04
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"3110";"Espaces libres en milieu urbain";"Forêts de feuillus";1,53
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1140";"3220";"Espaces libres en milieu urbain";"Formations pré-forestières";0,27
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1211";"1213";"Emprises scolaires et universitaires";"Equipements sportifs et de loisirs, campings";0,21
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1211";"2310";"Emprises scolaires et universitaires";"Prairies, friches et délaissés agricoles";1,61
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1212";"1123";"Emprises hospitalières";"Bâti individuel dense";0,19
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1212";"1140";"Emprises hospitalières";"Espaces libres en milieu urbain";0,51
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1212";"2310";"Emprises hospitalières";"Prairies, friches et délaissés agricoles";0,06
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1213";"1140";"Equipements sportifs et de loisirs, campings";"Espaces libres en milieu urbain";0,85
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1213";"1510";"Equipements sportifs et de loisirs, campings";"Espaces verts urbains";0,31
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";3,13
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1213";"2110";"Equipements sportifs et de loisirs, campings";"Cultures annuelles et pluri-annuelles";3,87
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1213";"2120";"Equipements sportifs et de loisirs, campings";"Cultures spécifiques";0,09
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1213";"2221";"Equipements sportifs et de loisirs, campings";"Vergers traditionnels";0,52
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";12,48
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1213";"3110";"Equipements sportifs et de loisirs, campings";"Forêts de feuillus";0,38
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1213";"3220";"Equipements sportifs et de loisirs, campings";"Formations pré-forestières";1,12
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1213";"4110";"Equipements sportifs et de loisirs, campings";"Ripisylves et rivulaires";0,49
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1214";"1412";"Cimetières";"Emprise réseau routier";0,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1214";"2110";"Cimetières";"Cultures annuelles et pluri-annuelles";0
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1214";"2310";"Cimetières";"Prairies, friches et délaissés agricoles";0,06
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1215";"1123";"Autres équipements collectifs";"Bâti individuel dense";0,01
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1215";"1213";"Autres équipements collectifs";"Equipements sportifs et de loisirs, campings";0,29
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1215";"1610";"Autres équipements collectifs";"Espaces en transition";0,77
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1215";"2310";"Autres équipements collectifs";"Prairies, friches et délaissés agricoles";1,74
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1215";"2320";"Autres équipements collectifs";"Bosquets et haies";0,22
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1215";"3230";"Autres équipements collectifs";"Surfaces   enherbées semi-naturelles";0,54
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1220";"1123";"Equipements eau, énergies, T.I.C. et déchets";"Bâti individuel dense";0,02
