"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";10,94
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"12";"Milieux humides";"Equipements et infrastructures collectives";2,39
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"13";"Milieux humides";"Activités économiques";1,3
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"14";"Milieux humides";"Infrastructures et superstructures des réseaux de transport";0,02
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"15";"Milieux humides";"Espaces verts urbains";0,05
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"16";"Milieux humides";"Espaces en mutation";1,26
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"21";"Milieux humides";"Terres arables";2,68
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"23";"Milieux humides";"Autres zones agricoles";16,64
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"31";"Milieux humides";"Forêts";5,44
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";12,54
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"33";"Milieux humides";"Espaces ouverts, sans ou avec peu de végétation";9,22
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"41";"51";"Milieux humides";"Surfaces en eau";24,07
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"11";"Surfaces en eau";"Habitat";0,3
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,19
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"13";"Surfaces en eau";"Activités économiques";43,08
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"14";"Surfaces en eau";"Infrastructures et superstructures des réseaux de transport";2,5
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"15";"Surfaces en eau";"Espaces verts urbains";1,19
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"16";"Surfaces en eau";"Espaces en mutation";16,1
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"21";"Surfaces en eau";"Terres arables";72,98
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"22";"Surfaces en eau";"Cultures permanentes";0,37
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"23";"Surfaces en eau";"Autres zones agricoles";49,74
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"31";"Surfaces en eau";"Forêts";12,86
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";25,89
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"33";"Surfaces en eau";"Espaces ouverts, sans ou avec peu de végétation";5,76
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"51";"41";"Surfaces en eau";"Milieux humides";70,47
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"12";"Habitat";"Equipements et infrastructures collectives";4,37
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"13";"Habitat";"Activités économiques";13,11
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";3,21
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"15";"Habitat";"Espaces verts urbains";13,65
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"16";"Habitat";"Espaces en mutation";96,83
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"21";"Habitat";"Terres arables";107,78
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"22";"Habitat";"Cultures permanentes";21,39
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"23";"Habitat";"Autres zones agricoles";364,36
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"31";"Habitat";"Forêts";7,46
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";9,24
"MEUSE";"55";"55";"MEUSE";6234,6;"11";"41";"Habitat";"Milieux humides";0,42
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"11";"Equipements et infrastructures collectives";"Habitat";7,72
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";6,21
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,89
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,99
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";25,48
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"21";"Equipements et infrastructures collectives";"Terres arables";55,55
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";1,93
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";84,89
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"31";"Equipements et infrastructures collectives";"Forêts";15,89
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";19,69
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";1,29
"MEUSE";"55";"55";"MEUSE";6234,6;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";1,33
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"11";"Activités économiques";"Habitat";12,77
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";1,82
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";3,77
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"15";"Activités économiques";"Espaces verts urbains";0,51
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"16";"Activités économiques";"Espaces en mutation";66,84
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"21";"Activités économiques";"Terres arables";162,18
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"22";"Activités économiques";"Cultures permanentes";2,01
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"23";"Activités économiques";"Autres zones agricoles";283,71
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"31";"Activités économiques";"Forêts";81,53
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";24,4
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"41";"Activités économiques";"Milieux humides";0,28
"MEUSE";"55";"55";"MEUSE";6234,6;"13";"51";"Activités économiques";"Surfaces en eau";3,94
"MEUSE";"55";"55";"MEUSE";6234,6;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";1,68
"MEUSE";"55";"55";"MEUSE";6234,6;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,8
"MEUSE";"55";"55";"MEUSE";6234,6;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";2,04
"MEUSE";"55";"55";"MEUSE";6234,6;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,36
"MEUSE";"55";"55";"MEUSE";6234,6;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";13,88
"MEUSE";"55";"55";"MEUSE";6234,6;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";18,98
"MEUSE";"55";"55";"MEUSE";6234,6;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,17
"MEUSE";"55";"55";"MEUSE";6234,6;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";19,6
"MEUSE";"55";"55";"MEUSE";6234,6;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";0,68
"MEUSE";"55";"55";"MEUSE";6234,6;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";6,46
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"11";"Espaces verts urbains";"Habitat";6,79
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";1,76
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"13";"Espaces verts urbains";"Activités économiques";0,3
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,33
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"16";"Espaces verts urbains";"Espaces en mutation";1,58
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"21";"Espaces verts urbains";"Terres arables";5,35
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"22";"Espaces verts urbains";"Cultures permanentes";2,45
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"23";"Espaces verts urbains";"Autres zones agricoles";20,57
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"31";"Espaces verts urbains";"Forêts";0,52
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";1,82
"MEUSE";"55";"55";"MEUSE";6234,6;"15";"51";"Espaces verts urbains";"Surfaces en eau";0,11
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"11";"Espaces en mutation";"Habitat";8,37
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";1,36
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"13";"Espaces en mutation";"Activités économiques";15,57
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";6,33
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"15";"Espaces en mutation";"Espaces verts urbains";2,37
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"21";"Espaces en mutation";"Terres arables";62,38
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"22";"Espaces en mutation";"Cultures permanentes";1,97
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"23";"Espaces en mutation";"Autres zones agricoles";123,35
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"31";"Espaces en mutation";"Forêts";19,43
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";38,03
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"41";"Espaces en mutation";"Milieux humides";0,64
"MEUSE";"55";"55";"MEUSE";6234,6;"16";"51";"Espaces en mutation";"Surfaces en eau";0,37
"MEUSE";"55";"55";"MEUSE";6234,6;"17";"14";"Espaces ouverts urbains";"Infrastructures et superstructures des réseaux de transport";0,11
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"11";"Terres arables";"Habitat";0,74
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"12";"Terres arables";"Equipements et infrastructures collectives";2,07
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"13";"Terres arables";"Activités économiques";10,17
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";1,87
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"15";"Terres arables";"Espaces verts urbains";0,18
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"16";"Terres arables";"Espaces en mutation";121,1
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"22";"Terres arables";"Cultures permanentes";101,78
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"23";"Terres arables";"Autres zones agricoles";26652,1
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"31";"Terres arables";"Forêts";366,02
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";194,07
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"41";"Terres arables";"Milieux humides";4,84
"MEUSE";"55";"55";"MEUSE";6234,6;"21";"51";"Terres arables";"Surfaces en eau";2,3
"MEUSE";"55";"55";"MEUSE";6234,6;"22";"11";"Cultures permanentes";"Habitat";0,21
"MEUSE";"55";"55";"MEUSE";6234,6;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,32
"MEUSE";"55";"55";"MEUSE";6234,6;"22";"13";"Cultures permanentes";"Activités économiques";0,95
"MEUSE";"55";"55";"MEUSE";6234,6;"22";"15";"Cultures permanentes";"Espaces verts urbains";2,61
"MEUSE";"55";"55";"MEUSE";6234,6;"22";"16";"Cultures permanentes";"Espaces en mutation";1,58
"MEUSE";"55";"55";"MEUSE";6234,6;"22";"21";"Cultures permanentes";"Terres arables";46,03
"MEUSE";"55";"55";"MEUSE";6234,6;"22";"23";"Cultures permanentes";"Autres zones agricoles";161,12
"MEUSE";"55";"55";"MEUSE";6234,6;"22";"31";"Cultures permanentes";"Forêts";8,13
"MEUSE";"55";"55";"MEUSE";6234,6;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";10,69
"MEUSE";"55";"55";"MEUSE";6234,6;"22";"41";"Cultures permanentes";"Milieux humides";0,27
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"11";"Autres zones agricoles";"Habitat";2,65
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";14,36
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"13";"Autres zones agricoles";"Activités économiques";11,28
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";1,22
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"15";"Autres zones agricoles";"Espaces verts urbains";15,13
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"16";"Autres zones agricoles";"Espaces en mutation";88,76
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"21";"Autres zones agricoles";"Terres arables";6084,48
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"22";"Autres zones agricoles";"Cultures permanentes";165,93
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"31";"Autres zones agricoles";"Forêts";273,54
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";209,81
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"33";"Autres zones agricoles";"Espaces ouverts, sans ou avec peu de végétation";0,56
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"41";"Autres zones agricoles";"Milieux humides";53,62
"MEUSE";"55";"55";"MEUSE";6234,6;"23";"51";"Autres zones agricoles";"Surfaces en eau";2,48
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"11";"Forêts";"Habitat";0,27
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"12";"Forêts";"Equipements et infrastructures collectives";6,62
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"13";"Forêts";"Activités économiques";10,29
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0,22
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"15";"Forêts";"Espaces verts urbains";0,9
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"16";"Forêts";"Espaces en mutation";10,11
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"21";"Forêts";"Terres arables";43,52
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"22";"Forêts";"Cultures permanentes";6,81
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"23";"Forêts";"Autres zones agricoles";311,61
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";9609,91
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";4,51
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"41";"Forêts";"Milieux humides";12,23
"MEUSE";"55";"55";"MEUSE";6234,6;"31";"51";"Forêts";"Surfaces en eau";2,87
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,94
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"12";"Formations naturelles herbacées ou arbustives";"Equipements et infrastructures collectives";2,15
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";23,82
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"14";"Formations naturelles herbacées ou arbustives";"Infrastructures et superstructures des réseaux de transport";1,23
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";0,5
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";48,05
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";32,56
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";8,33
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";353,78
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";22452,42
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";8,29
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";60,63
"MEUSE";"55";"55";"MEUSE";6234,6;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";1,71
"MEUSE";"55";"55";"MEUSE";6234,6;"33";"16";"Espaces ouverts, sans ou avec peu de végétation";"Espaces en mutation";0,43
"MEUSE";"55";"55";"MEUSE";6234,6;"33";"21";"Espaces ouverts, sans ou avec peu de végétation";"Terres arables";0,03
"MEUSE";"55";"55";"MEUSE";6234,6;"33";"23";"Espaces ouverts, sans ou avec peu de végétation";"Autres zones agricoles";3,43
"MEUSE";"55";"55";"MEUSE";6234,6;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";185,95
"MEUSE";"55";"55";"MEUSE";6234,6;"33";"32";"Espaces ouverts, sans ou avec peu de végétation";"Formations naturelles herbacées ou arbustives";5,32
"MEUSE";"55";"55";"MEUSE";6234,6;"33";"41";"Espaces ouverts, sans ou avec peu de végétation";"Milieux humides";1,23
"MEUSE";"55";"55";"MEUSE";6234,6;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";6,25
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"11";"Milieux humides";"Habitat";0,08
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"12";"Milieux humides";"Equipements et infrastructures collectives";0,17
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"13";"Milieux humides";"Activités économiques";0,12
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"14";"Milieux humides";"Infrastructures et superstructures des réseaux de transport";0,2
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"15";"Milieux humides";"Espaces verts urbains";0,11
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"16";"Milieux humides";"Espaces en mutation";0,91
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"21";"Milieux humides";"Terres arables";2,42
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"23";"Milieux humides";"Autres zones agricoles";33,87
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"31";"Milieux humides";"Forêts";3,4
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";30,85
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"33";"Milieux humides";"Espaces ouverts, sans ou avec peu de végétation";1,04
"MEUSE";"55";"55";"MEUSE";6234,6;"41";"51";"Milieux humides";"Surfaces en eau";125,11
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"11";"Surfaces en eau";"Habitat";0,37
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";1,36
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"13";"Surfaces en eau";"Activités économiques";18,19
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"15";"Surfaces en eau";"Espaces verts urbains";0,07
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"16";"Surfaces en eau";"Espaces en mutation";24,18
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"21";"Surfaces en eau";"Terres arables";23,58
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"23";"Surfaces en eau";"Autres zones agricoles";50,75
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"31";"Surfaces en eau";"Forêts";13,1
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";13,37
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"33";"Surfaces en eau";"Espaces ouverts, sans ou avec peu de végétation";0,93
"MEUSE";"55";"55";"MEUSE";6234,6;"51";"41";"Surfaces en eau";"Milieux humides";51,04
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"12";"Habitat";"Equipements et infrastructures collectives";16,58
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"13";"Habitat";"Activités économiques";54,52
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";17,19
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"15";"Habitat";"Espaces verts urbains";40,05
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"16";"Habitat";"Espaces en mutation";298,29
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"21";"Habitat";"Terres arables";293,71
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"22";"Habitat";"Cultures permanentes";37,5
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"23";"Habitat";"Autres zones agricoles";822,75
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"31";"Habitat";"Forêts";91,91
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";63,49
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"41";"Habitat";"Milieux humides";1,76
"MOSELLE";"57";"57";"MOSELLE";6253,6;"11";"51";"Habitat";"Surfaces en eau";0,16
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"11";"Equipements et infrastructures collectives";"Habitat";34,44
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";34,57
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";35,99
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";10,23
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";167,1
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"21";"Equipements et infrastructures collectives";"Terres arables";122,47
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";9,86
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";217
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"31";"Equipements et infrastructures collectives";"Forêts";66,63
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";31,46
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";3,46
"MOSELLE";"57";"57";"MOSELLE";6253,6;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,33
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"11";"Activités économiques";"Habitat";199,1
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";16,89
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";25,33
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"15";"Activités économiques";"Espaces verts urbains";5,78
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"16";"Activités économiques";"Espaces en mutation";204,91
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"21";"Activités économiques";"Terres arables";190,65
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"22";"Activités économiques";"Cultures permanentes";4,56
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"23";"Activités économiques";"Autres zones agricoles";362,92
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"31";"Activités économiques";"Forêts";116,73
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";59,52
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"41";"Activités économiques";"Milieux humides";0,79
"MOSELLE";"57";"57";"MOSELLE";6253,6;"13";"51";"Activités économiques";"Surfaces en eau";6,23
"MOSELLE";"57";"57";"MOSELLE";6253,6;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";48
"MOSELLE";"57";"57";"MOSELLE";6253,6;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";7,92
"MOSELLE";"57";"57";"MOSELLE";6253,6;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";19,68
"MOSELLE";"57";"57";"MOSELLE";6253,6;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";5,53
"MOSELLE";"57";"57";"MOSELLE";6253,6;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";164,69
"MOSELLE";"57";"57";"MOSELLE";6253,6;"14";"17";"Infrastructures et superstructures des réseaux de transport";"Espaces ouverts urbains";0,06
"MOSELLE";"57";"57";"MOSELLE";6253,6;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";338,69
"MOSELLE";"57";"57";"MOSELLE";6253,6;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";2,65
"MOSELLE";"57";"57";"MOSELLE";6253,6;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";262,85
