"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2310";"5120";"Prairies, friches et délaissés agricoles";"Plans d'eau";2,83
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2310";"5130";"Prairies, friches et délaissés agricoles";"Bassins artificiels";10,49
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"1140";"Bosquets et haies";"Espaces libres en milieu urbain";0,06
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"1510";"Bosquets et haies";"Espaces verts urbains";0,4
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"1610";"Bosquets et haies";"Espaces en transition";1,64
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"2110";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";2,41
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"2221";"Bosquets et haies";"Vergers traditionnels";2,48
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"2310";"Bosquets et haies";"Prairies, friches et délaissés agricoles";18,05
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"3110";"Bosquets et haies";"Forêts de feuillus";19,7
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"3120";"Bosquets et haies";"Forêts de conifères";0,57
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"3130";"Bosquets et haies";"Forêts mixtes";0,41
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"3140";"Bosquets et haies";"Coupes à blanc et jeunes plantations";0,73
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"3150";"Bosquets et haies";"Peupleraies et sapinières";0,17
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"3220";"Bosquets et haies";"Formations pré-forestières";15,5
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"3230";"Bosquets et haies";"Surfaces   enherbées semi-naturelles";3,75
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2320";"4110";"Bosquets et haies";"Ripisylves et rivulaires";0,41
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1123";"Forêts de feuillus";"Bâti individuel dense";0,12
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1124";"Forêts de feuillus";"Bâti individuel lâche";0,27
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1140";"Forêts de feuillus";"Espaces libres en milieu urbain";0,16
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1213";"Forêts de feuillus";"Equipements sportifs et de loisirs, campings";7,76
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1311";"Forêts de feuillus";"Emprises d'activités à dominante industrielle";0,96
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1314";"Forêts de feuillus";"Anciennes emprises d'activité";5,21
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1320";"Forêts de feuillus";"Emprises militaires";2,44
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1340";"Forêts de feuillus";"Zones d'extraction";5,89
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1412";"Forêts de feuillus";"Emprise réseau routier";0,03
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1510";"Forêts de feuillus";"Espaces verts urbains";0,53
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"1610";"Forêts de feuillus";"Espaces en transition";6,45
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"2110";"Forêts de feuillus";"Cultures annuelles et pluri-annuelles";1,59
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"2221";"Forêts de feuillus";"Vergers traditionnels";0,21
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"2310";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";16,73
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"2320";"Forêts de feuillus";"Bosquets et haies";2,21
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"3120";"Forêts de feuillus";"Forêts de conifères";3,23
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"3130";"Forêts de feuillus";"Forêts mixtes";2,56
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"3140";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";2977,65
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"3150";"Forêts de feuillus";"Peupleraies et sapinières";6,56
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"3220";"Forêts de feuillus";"Formations pré-forestières";6308,86
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"3230";"Forêts de feuillus";"Surfaces   enherbées semi-naturelles";61,89
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"3340";"Forêts de feuillus";"Zones de sinistre (incendie, tempête)";0,36
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"4110";"Forêts de feuillus";"Ripisylves et rivulaires";0,55
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"4120";"Forêts de feuillus";"Autres milieux humides";1,76
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"5110";"Forêts de feuillus";"Cours d'eau et canaux";0,08
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"5120";"Forêts de feuillus";"Plans d'eau";0,13
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3110";"5130";"Forêts de feuillus";"Bassins artificiels";0,1
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3120";"1412";"Forêts de conifères";"Emprise réseau routier";0,02
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3120";"1610";"Forêts de conifères";"Espaces en transition";0,57
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3120";"2110";"Forêts de conifères";"Cultures annuelles et pluri-annuelles";0,6
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3120";"2310";"Forêts de conifères";"Prairies, friches et délaissés agricoles";0,29
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3120";"3110";"Forêts de conifères";"Forêts de feuillus";0,55
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3120";"3140";"Forêts de conifères";"Coupes à blanc et jeunes plantations";365,2
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3120";"3220";"Forêts de conifères";"Formations pré-forestières";455,06
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3120";"3230";"Forêts de conifères";"Surfaces   enherbées semi-naturelles";2,2
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3120";"3340";"Forêts de conifères";"Zones de sinistre (incendie, tempête)";2,57
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"1610";"Forêts mixtes";"Espaces en transition";1,12
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"2110";"Forêts mixtes";"Cultures annuelles et pluri-annuelles";0,11
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"2310";"Forêts mixtes";"Prairies, friches et délaissés agricoles";1,54
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"2320";"Forêts mixtes";"Bosquets et haies";0,52
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"3110";"Forêts mixtes";"Forêts de feuillus";1,03
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"3120";"Forêts mixtes";"Forêts de conifères";4,85
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"3140";"Forêts mixtes";"Coupes à blanc et jeunes plantations";283,76
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"3150";"Forêts mixtes";"Peupleraies et sapinières";1,21
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"3220";"Forêts mixtes";"Formations pré-forestières";515,91
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"3230";"Forêts mixtes";"Surfaces   enherbées semi-naturelles";11,5
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"3340";"Forêts mixtes";"Zones de sinistre (incendie, tempête)";0,42
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3130";"5130";"Forêts mixtes";"Bassins artificiels";0,02
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"1340";"Coupes à blanc et jeunes plantations";"Zones d'extraction";6,89
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"1412";"Coupes à blanc et jeunes plantations";"Emprise réseau routier";0,03
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"1610";"Coupes à blanc et jeunes plantations";"Espaces en transition";1,64
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"2110";"Coupes à blanc et jeunes plantations";"Cultures annuelles et pluri-annuelles";5,01
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"2310";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";31,88
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"2320";"Coupes à blanc et jeunes plantations";"Bosquets et haies";15,78
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"3110";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";1557,76
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"3120";"Coupes à blanc et jeunes plantations";"Forêts de conifères";499,22
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"3130";"Coupes à blanc et jeunes plantations";"Forêts mixtes";143,98
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"3150";"Coupes à blanc et jeunes plantations";"Peupleraies et sapinières";19,17
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"3220";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";121,34
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"3230";"Coupes à blanc et jeunes plantations";"Surfaces   enherbées semi-naturelles";36,42
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"3340";"Coupes à blanc et jeunes plantations";"Zones de sinistre (incendie, tempête)";3,66
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3140";"4110";"Coupes à blanc et jeunes plantations";"Ripisylves et rivulaires";3,04
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3150";"2110";"Peupleraies et sapinières";"Cultures annuelles et pluri-annuelles";1,48
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3150";"2221";"Peupleraies et sapinières";"Vergers traditionnels";0,1
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3150";"2310";"Peupleraies et sapinières";"Prairies, friches et délaissés agricoles";6,07
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3150";"2320";"Peupleraies et sapinières";"Bosquets et haies";0,22
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3150";"3110";"Peupleraies et sapinières";"Forêts de feuillus";2,65
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3150";"3140";"Peupleraies et sapinières";"Coupes à blanc et jeunes plantations";19,72
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3150";"3220";"Peupleraies et sapinières";"Formations pré-forestières";1,83
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3150";"3230";"Peupleraies et sapinières";"Surfaces   enherbées semi-naturelles";1,02
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3150";"3340";"Peupleraies et sapinières";"Zones de sinistre (incendie, tempête)";0,24
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3210";"3230";"Pelouses et pâturages de montagne";"Surfaces   enherbées semi-naturelles";0,12
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"1124";"Formations pré-forestières";"Bâti individuel lâche";1,47
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"1140";"Formations pré-forestières";"Espaces libres en milieu urbain";2,01
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"1213";"Formations pré-forestières";"Equipements sportifs et de loisirs, campings";5,31
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"1311";"Formations pré-forestières";"Emprises d'activités à dominante industrielle";0
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"1313";"Formations pré-forestières";"Emprises d'activité à dominante mixte ou tertiaire";0,1
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"1314";"Formations pré-forestières";"Anciennes emprises d'activité";5,49
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"1330";"Formations pré-forestières";"Exploitations agricoles";0,22
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"1340";"Formations pré-forestières";"Zones d'extraction";12,48
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"1510";"Formations pré-forestières";"Espaces verts urbains";3,15
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"1610";"Formations pré-forestières";"Espaces en transition";18,27
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"2110";"Formations pré-forestières";"Cultures annuelles et pluri-annuelles";9,65
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"2120";"Formations pré-forestières";"Cultures spécifiques";0,71
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"2210";"Formations pré-forestières";"Vignes";0,12
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"2221";"Formations pré-forestières";"Vergers traditionnels";17,28
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"2222";"Formations pré-forestières";"Vergers intensifs";2,13
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"2223";"Formations pré-forestières";"Pépinières";1,75
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"2310";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";139,38
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"2320";"Formations pré-forestières";"Bosquets et haies";5,36
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"3110";"Formations pré-forestières";"Forêts de feuillus";717,01
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"3120";"Formations pré-forestières";"Forêts de conifères";108,35
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"3130";"Formations pré-forestières";"Forêts mixtes";68,15
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"3140";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";1173,45
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"3150";"Formations pré-forestières";"Peupleraies et sapinières";10,76
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"3230";"Formations pré-forestières";"Surfaces   enherbées semi-naturelles";242,58
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"3310";"Formations pré-forestières";"Plages et sables";0,89
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"3340";"Formations pré-forestières";"Zones de sinistre (incendie, tempête)";0,3
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"4110";"Formations pré-forestières";"Ripisylves et rivulaires";0,32
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"4120";"Formations pré-forestières";"Autres milieux humides";3,08
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"5110";"Formations pré-forestières";"Cours d'eau et canaux";0,66
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"5120";"Formations pré-forestières";"Plans d'eau";0,06
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3220";"5130";"Formations pré-forestières";"Bassins artificiels";0,1
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"1213";"Surfaces   enherbées semi-naturelles";"Equipements sportifs et de loisirs, campings";3,4
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"1311";"Surfaces   enherbées semi-naturelles";"Emprises d'activités à dominante industrielle";0
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"1313";"Surfaces   enherbées semi-naturelles";"Emprises d'activité à dominante mixte ou tertiaire";0,17
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"1314";"Surfaces   enherbées semi-naturelles";"Anciennes emprises d'activité";9,26
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"1340";"Surfaces   enherbées semi-naturelles";"Zones d'extraction";25,05
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"1412";"Surfaces   enherbées semi-naturelles";"Emprise réseau routier";0,84
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"1413";"Surfaces   enherbées semi-naturelles";"Espaces associés aux réseaux routiers et ferrés";0,5
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"1510";"Surfaces   enherbées semi-naturelles";"Espaces verts urbains";2,94
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"1610";"Surfaces   enherbées semi-naturelles";"Espaces en transition";40,56
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"2110";"Surfaces   enherbées semi-naturelles";"Cultures annuelles et pluri-annuelles";8,52
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"2120";"Surfaces   enherbées semi-naturelles";"Cultures spécifiques";0,24
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"2210";"Surfaces   enherbées semi-naturelles";"Vignes";0,49
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"2221";"Surfaces   enherbées semi-naturelles";"Vergers traditionnels";1,35
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"2222";"Surfaces   enherbées semi-naturelles";"Vergers intensifs";1,09
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"2310";"Surfaces   enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";4,15
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"2320";"Surfaces   enherbées semi-naturelles";"Bosquets et haies";1,82
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"3110";"Surfaces   enherbées semi-naturelles";"Forêts de feuillus";24,27
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"3120";"Surfaces   enherbées semi-naturelles";"Forêts de conifères";5,08
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"3130";"Surfaces   enherbées semi-naturelles";"Forêts mixtes";3,18
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"3140";"Surfaces   enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";11,11
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"3150";"Surfaces   enherbées semi-naturelles";"Peupleraies et sapinières";0,97
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"3220";"Surfaces   enherbées semi-naturelles";"Formations pré-forestières";59,86
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"3310";"Surfaces   enherbées semi-naturelles";"Plages et sables";2,54
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"4110";"Surfaces   enherbées semi-naturelles";"Ripisylves et rivulaires";6,09
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"4120";"Surfaces   enherbées semi-naturelles";"Autres milieux humides";4,52
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"5110";"Surfaces   enherbées semi-naturelles";"Cours d'eau et canaux";0,22
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"5120";"Surfaces   enherbées semi-naturelles";"Plans d'eau";2
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3230";"5130";"Surfaces   enherbées semi-naturelles";"Bassins artificiels";2,77
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3310";"2310";"Plages et sables";"Prairies, friches et délaissés agricoles";1,8
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3310";"3110";"Plages et sables";"Forêts de feuillus";1,78
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3310";"3220";"Plages et sables";"Formations pré-forestières";0,95
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3310";"3230";"Plages et sables";"Surfaces   enherbées semi-naturelles";3,21
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3310";"4110";"Plages et sables";"Ripisylves et rivulaires";0,49
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3310";"4120";"Plages et sables";"Autres milieux humides";1,25
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3310";"5110";"Plages et sables";"Cours d'eau et canaux";10,94
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3340";"2110";"Zones de sinistre (incendie, tempête)";"Cultures annuelles et pluri-annuelles";0,71
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3340";"3110";"Zones de sinistre (incendie, tempête)";"Forêts de feuillus";1,21
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3340";"3120";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";67,28
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3340";"3130";"Zones de sinistre (incendie, tempête)";"Forêts mixtes";5,55
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3340";"3220";"Zones de sinistre (incendie, tempête)";"Formations pré-forestières";0,13
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"4110";"1311";"Ripisylves et rivulaires";"Emprises d'activités à dominante industrielle";0,35
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"4110";"1340";"Ripisylves et rivulaires";"Zones d'extraction";0,08
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"4110";"1412";"Ripisylves et rivulaires";"Emprise réseau routier";0,02
