NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
SCOT de Commercy,00978,"711,5",55,MEUSE,133,Exploitations agricoles,"230,75","0,32",133,Exploitations agricoles,"252,5","0,35",SCOT de Commercy,"711,5",55,MEUSE,133,Exploitations agricoles,"21,75","9,43"
SCOT de Commercy,00978,"711,5",55,MEUSE,134,Zones d'extraction,"362,74","0,51",134,Zones d'extraction,"420,2","0,59",SCOT de Commercy,"711,5",55,MEUSE,134,Zones d'extraction,"57,46","15,84"
SCOT de Commercy,00978,"711,5",55,MEUSE,141,"Réseaux routiers, ferroviaires et espaces associés","1015,51","1,43",141,"Réseaux routiers, ferroviaires et espaces associés","1016,55","1,43",SCOT de Commercy,"711,5",55,MEUSE,141,"Réseaux routiers, ferroviaires et espaces associés","1,04","0,1"
SCOT de Commercy,00978,"711,5",55,MEUSE,142,Emprises aéroportuaires,0,0,142,Emprises aéroportuaires,0,0,SCOT de Commercy,"711,5",55,MEUSE,142,Emprises aéroportuaires,0,
SCOT de Commercy,00978,"711,5",55,MEUSE,143,Emprises portuaires,"0,33",0,143,Emprises portuaires,"0,33",0,SCOT de Commercy,"711,5",55,MEUSE,143,Emprises portuaires,0,0
SCOT de Commercy,00978,"711,5",55,MEUSE,151,Espaces verts urbains,"58,25","0,08",151,Espaces verts urbains,"59,53","0,08",SCOT de Commercy,"711,5",55,MEUSE,151,Espaces verts urbains,"1,28","2,2"
SCOT de Commercy,00978,"711,5",55,MEUSE,161,Espaces en transition,"105,59","0,15",161,Espaces en transition,"106,55","0,15",SCOT de Commercy,"711,5",55,MEUSE,161,Espaces en transition,"0,96","0,91"
SCOT de Commercy,00978,"711,5",55,MEUSE,171,Places,0,0,171,Places,0,0,SCOT de Commercy,"711,5",55,MEUSE,171,Places,0,
SCOT de Commercy,00978,"711,5",55,MEUSE,211,Cultures annuelles et pluri-annuelles,"25495,16","35,83",211,Cultures annuelles et pluri-annuelles,"26274,66","36,93",SCOT de Commercy,"711,5",55,MEUSE,211,Cultures annuelles et pluri-annuelles,"779,5","3,06"
SCOT de Commercy,00978,"711,5",55,MEUSE,212,Cultures spécifiques,"14,49","0,02",212,Cultures spécifiques,"16,91","0,02",SCOT de Commercy,"711,5",55,MEUSE,212,Cultures spécifiques,"2,42","16,7"
SCOT de Commercy,00978,"711,5",55,MEUSE,221,Vignes,0,0,221,Vignes,0,0,SCOT de Commercy,"711,5",55,MEUSE,221,Vignes,0,
SCOT de Commercy,00978,"711,5",55,MEUSE,222,Arboriculture,"208,29","0,29",222,Arboriculture,"226,16","0,32",SCOT de Commercy,"711,5",55,MEUSE,222,Arboriculture,"17,87","8,58"
SCOT de Commercy,00978,"711,5",55,MEUSE,231,"Prairies, friches et délaissés agricoles","11449,65","16,09",231,"Prairies, friches et délaissés agricoles","10608,24","14,91",SCOT de Commercy,"711,5",55,MEUSE,231,"Prairies, friches et délaissés agricoles","-841,41","-7,35"
SCOT de Commercy,00978,"711,5",55,MEUSE,232,Bosquets et haies,"158,85","0,22",232,Bosquets et haies,"149,55","0,21",SCOT de Commercy,"711,5",55,MEUSE,232,Bosquets et haies,"-9,3","-5,85"
SCOT de Commercy,00978,"711,5",55,MEUSE,311,Forêts de feuillus,"16948,16","23,82",311,Forêts de feuillus,"17594,7","24,73",SCOT de Commercy,"711,5",55,MEUSE,311,Forêts de feuillus,"646,54","3,81"
SCOT de Commercy,00978,"711,5",55,MEUSE,312,Forêts de conifères,"1082,58","1,52",312,Forêts de conifères,"1103,32","1,55",SCOT de Commercy,"711,5",55,MEUSE,312,Forêts de conifères,"20,74","1,92"
SCOT de Commercy,00978,"711,5",55,MEUSE,313,Forêts mixtes,"459,1","0,65",313,Forêts mixtes,"480,81","0,68",SCOT de Commercy,"711,5",55,MEUSE,313,Forêts mixtes,"21,71","4,73"
SCOT de Commercy,00978,"711,5",55,MEUSE,314,Coupes à blanc et jeunes plantations,"4354,04","6,12",314,Coupes à blanc et jeunes plantations,"350,77","0,49",SCOT de Commercy,"711,5",55,MEUSE,314,Coupes à blanc et jeunes plantations,"-4003,27","-91,94"
SCOT de Commercy,00978,"711,5",55,MEUSE,315,Peupleraies et sapinières,"60,29","0,08",315,Peupleraies et sapinières,"65,33","0,09",SCOT de Commercy,"711,5",55,MEUSE,315,Peupleraies et sapinières,"5,04","8,36"
SCOT de Commercy,00978,"711,5",55,MEUSE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,SCOT de Commercy,"711,5",55,MEUSE,321,Pelouses et pâturages de montagne,0,
SCOT de Commercy,00978,"711,5",55,MEUSE,322,Formations pré-forestières,"5902,15","8,3",322,Formations pré-forestières,"9185,92","12,91",SCOT de Commercy,"711,5",55,MEUSE,322,Formations pré-forestières,"3283,77","55,64"
SCOT de Commercy,00978,"711,5",55,MEUSE,323,Surfaces enherbées semi-naturelles,"272,68","0,38",323,Surfaces enherbées semi-naturelles,"160,8","0,23",SCOT de Commercy,"711,5",55,MEUSE,323,Surfaces enherbées semi-naturelles,"-111,88","-41,03"
SCOT de Commercy,00978,"711,5",55,MEUSE,331,Plages et sables,"0,89",0,331,Plages et sables,"1,61",0,SCOT de Commercy,"711,5",55,MEUSE,331,Plages et sables,"0,72","80,9"
SCOT de Commercy,00978,"711,5",55,MEUSE,332,Roches nues,"19,32","0,03",332,Roches nues,"14,63","0,02",SCOT de Commercy,"711,5",55,MEUSE,332,Roches nues,"-4,69","-24,28"
SCOT de Commercy,00978,"711,5",55,MEUSE,334,"Zones de sinistre (incendie, tempête)",0,0,334,"Zones de sinistre (incendie, tempête)","4,94","0,01",SCOT de Commercy,"711,5",55,MEUSE,334,"Zones de sinistre (incendie, tempête)","4,94",100
SCOT de Commercy,00978,"711,5",55,MEUSE,411,Ripisylves et rivulaires,"288,58","0,41",411,Ripisylves et rivulaires,"291,9","0,41",SCOT de Commercy,"711,5",55,MEUSE,411,Ripisylves et rivulaires,"3,32","1,15"
SCOT de Commercy,00978,"711,5",55,MEUSE,412,Autres milieux humides,41,"0,06",412,Autres milieux humides,"43,66","0,06",SCOT de Commercy,"711,5",55,MEUSE,412,Autres milieux humides,"2,66","6,49"
SCOT de Commercy,00978,"711,5",55,MEUSE,511,Cours et voies d'eau,"365,71","0,51",511,Cours et voies d'eau,"365,39","0,51",SCOT de Commercy,"711,5",55,MEUSE,511,Cours et voies d'eau,"-0,32","-0,09"
SCOT de Commercy,00978,"711,5",55,MEUSE,512,Plans d'eau,"17,49","0,02",512,Plans d'eau,"18,04","0,03",SCOT de Commercy,"711,5",55,MEUSE,512,Plans d'eau,"0,55","3,14"
SCOT de Commercy,00978,"711,5",55,MEUSE,513,Bassins artificiels,"2,15",0,513,Bassins artificiels,"2,55",0,SCOT de Commercy,"711,5",55,MEUSE,513,Bassins artificiels,"0,4","18,6"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,111,Bâti continu,"329,1","0,35",111,Bâti continu,"329,96","0,35",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,111,Bâti continu,"0,86","0,26"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,112,Bâti discontinu,"4330,81","4,59",112,Bâti discontinu,"4537,65","4,81",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,112,Bâti discontinu,"206,84","4,78"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,113,Bâti isolé,"109,98","0,12",113,Bâti isolé,"110,27","0,12",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,113,Bâti isolé,"0,29","0,26"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,114,Espaces libres en milieu urbain,"112,17","0,12",114,Espaces libres en milieu urbain,"123,12","0,13",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,114,Espaces libres en milieu urbain,"10,95","9,76"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,121,Equipements collectifs,"855,43","0,91",121,Equipements collectifs,"894,62","0,95",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,121,Equipements collectifs,"39,19","4,58"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","64,61","0,07",122,"Equipements eau, énergies, T.I.C. et déchets","74,51","0,08",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","9,9","15,32"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,131,Emprises d'activités,"644,06","0,68",131,Emprises d'activités,"702,85","0,74",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,131,Emprises d'activités,"58,79","9,13"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,132,Emprises militaires,"3493,07","3,7",132,Emprises militaires,"3492,18","3,7",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,132,Emprises militaires,"-0,89","-0,03"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,133,Exploitations agricoles,"351,99","0,37",133,Exploitations agricoles,"397,45","0,42",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,133,Exploitations agricoles,"45,46","12,92"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,134,Zones d'extraction,0,0,134,Zones d'extraction,"2,06",0,SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,134,Zones d'extraction,"2,06",100
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","2092,24","2,22",141,"Réseaux routiers, ferroviaires et espaces associés","2119,44","2,25",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","27,2","1,3"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,142,Emprises aéroportuaires,"36,85","0,04",142,Emprises aéroportuaires,"36,85","0,04",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,142,Emprises aéroportuaires,0,0
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,143,Emprises portuaires,"3,08",0,143,Emprises portuaires,"3,08",0,SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,143,Emprises portuaires,0,0
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,151,Espaces verts urbains,"105,46","0,11",151,Espaces verts urbains,"115,91","0,12",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,151,Espaces verts urbains,"10,45","9,91"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,161,Espaces en transition,"209,37","0,22",161,Espaces en transition,"224,75","0,24",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,161,Espaces en transition,"15,38","7,35"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,171,Places,"2,66",0,171,Places,"2,66",0,SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,171,Places,0,0
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,211,Cultures annuelles et pluri-annuelles,"14871,34","15,76",211,Cultures annuelles et pluri-annuelles,"15117,26","16,02",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,211,Cultures annuelles et pluri-annuelles,"245,92","1,65"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,212,Cultures spécifiques,"7,63","0,01",212,Cultures spécifiques,"18,46","0,02",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,212,Cultures spécifiques,"10,83","141,94"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,221,Vignes,"0,76",0,221,Vignes,0,0,SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,221,Vignes,"-0,76",-100
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,222,Arboriculture,"866,72","0,92",222,Arboriculture,"820,89","0,87",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,222,Arboriculture,"-45,83","-5,29"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,231,"Prairies, friches et délaissés agricoles","23948,73","25,38",231,"Prairies, friches et délaissés agricoles","23489,94","24,89",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,231,"Prairies, friches et délaissés agricoles","-458,79","-1,92"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,232,Bosquets et haies,"574,4","0,61",232,Bosquets et haies,"537,47","0,57",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,232,Bosquets et haies,"-36,93","-6,43"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,311,Forêts de feuillus,"21800,45","23,1",311,Forêts de feuillus,"21668,73","22,96",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,311,Forêts de feuillus,"-131,72","-0,6"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,312,Forêts de conifères,"8715,77","9,24",312,Forêts de conifères,"8724,57","9,25",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,312,Forêts de conifères,"8,8","0,1"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,313,Forêts mixtes,"6023,01","6,38",313,Forêts mixtes,"5920,62","6,27",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,313,Forêts mixtes,"-102,39","-1,7"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,314,Coupes à blanc et jeunes plantations,"818,03","0,87",314,Coupes à blanc et jeunes plantations,"845,72","0,9",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,314,Coupes à blanc et jeunes plantations,"27,69","3,38"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,315,Peupleraies et sapinières,"53,31","0,06",315,Peupleraies et sapinières,"59,4","0,06",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,315,Peupleraies et sapinières,"6,09","11,42"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,321,Pelouses et pâturages de montagne,0,
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,322,Formations pré-forestières,"1542,78","1,64",322,Formations pré-forestières,"1743,19","1,85",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,322,Formations pré-forestières,"200,41","12,99"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,323,Surfaces enherbées semi-naturelles,"604,13","0,64",323,Surfaces enherbées semi-naturelles,"455,7","0,48",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,323,Surfaces enherbées semi-naturelles,"-148,43","-24,57"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,331,Plages et sables,0,0,331,Plages et sables,0,0,SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,331,Plages et sables,0,
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,332,Roches nues,0,0,332,Roches nues,0,0,SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,332,Roches nues,0,
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,334,"Zones de sinistre (incendie, tempête)","1,42",0,334,"Zones de sinistre (incendie, tempête)","4,78","0,01",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,334,"Zones de sinistre (incendie, tempête)","3,36","236,62"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,411,Ripisylves et rivulaires,"625,08","0,66",411,Ripisylves et rivulaires,"623,29","0,66",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,411,Ripisylves et rivulaires,"-1,79","-0,29"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,412,Autres milieux humides,"385,06","0,41",412,Autres milieux humides,"379,36","0,4",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,412,Autres milieux humides,"-5,7","-1,48"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,511,Cours et voies d'eau,"209,92","0,22",511,Cours et voies d'eau,"210,43","0,22",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,511,Cours et voies d'eau,"0,51","0,24"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,512,Plans d'eau,"564,07","0,6",512,Plans d'eau,"565,17","0,6",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,512,Plans d'eau,"1,1","0,2"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,513,Bassins artificiels,"2,73",0,513,Bassins artificiels,"3,91",0,SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,513,Bassins artificiels,"1,18","43,22"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,111,Bâti continu,"1128,73","1,06",111,Bâti continu,"1141,2","1,07",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,111,Bâti continu,"12,47","1,1"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,112,Bâti discontinu,"5417,3","5,07",112,Bâti discontinu,"5891,76","5,51",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,112,Bâti discontinu,"474,46","8,76"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,113,Bâti isolé,"67,39","0,06",113,Bâti isolé,"68,96","0,06",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,113,Bâti isolé,"1,57","2,33"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,114,Espaces libres en milieu urbain,"216,89","0,2",114,Espaces libres en milieu urbain,"196,08","0,18",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,114,Espaces libres en milieu urbain,"-20,81","-9,59"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,121,Equipements collectifs,"1186,13","1,11",121,Equipements collectifs,"1291,2","1,21",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,121,Equipements collectifs,"105,07","8,86"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","327,29","0,31",122,"Equipements eau, énergies, T.I.C. et déchets","377,83","0,35",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","50,54","15,44"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,131,Emprises d'activités,"1234,61","1,15",131,Emprises d'activités,"1301,8","1,22",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,131,Emprises d'activités,"67,19","5,44"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,132,Emprises militaires,"16,12","0,02",132,Emprises militaires,"16,12","0,02",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,132,Emprises militaires,0,0
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,133,Exploitations agricoles,"408,45","0,38",133,Exploitations agricoles,"453,55","0,42",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,133,Exploitations agricoles,"45,1","11,04"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,134,Zones d'extraction,"325,3","0,3",134,Zones d'extraction,"339,72","0,32",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,134,Zones d'extraction,"14,42","4,43"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","3214,8","3,01",141,"Réseaux routiers, ferroviaires et espaces associés","3370,48","3,15",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","155,68","4,84"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,142,Emprises aéroportuaires,"37,38","0,03",142,Emprises aéroportuaires,0,0,SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,142,Emprises aéroportuaires,"-37,38",-100
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,143,Emprises portuaires,"52,81","0,05",143,Emprises portuaires,"55,79","0,05",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,143,Emprises portuaires,"2,98","5,64"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,151,Espaces verts urbains,"398,01","0,37",151,Espaces verts urbains,"393,52","0,37",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,151,Espaces verts urbains,"-4,49","-1,13"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,161,Espaces en transition,"447,71","0,42",161,Espaces en transition,"351,49","0,33",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,161,Espaces en transition,"-96,22","-21,49"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,171,Places,"3,23",0,171,Places,"3,33",0,SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,171,Places,"0,1","3,1"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,211,Cultures annuelles et pluri-annuelles,"32252,3","30,17",211,Cultures annuelles et pluri-annuelles,"32639,89","30,53",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,211,Cultures annuelles et pluri-annuelles,"387,59","1,2"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,212,Cultures spécifiques,"32,92","0,03",212,Cultures spécifiques,"48,3","0,05",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,212,Cultures spécifiques,"15,38","46,72"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,221,Vignes,"69,11","0,06",221,Vignes,"67,77","0,06",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,221,Vignes,"-1,34","-1,94"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,222,Arboriculture,"522,85","0,49",222,Arboriculture,"495,85","0,46",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,222,Arboriculture,-27,"-5,16"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,231,"Prairies, friches et délaissés agricoles","21197,27","19,83",231,"Prairies, friches et délaissés agricoles","20356,17","19,04",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,231,"Prairies, friches et délaissés agricoles","-841,1","-3,97"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,232,Bosquets et haies,"937,65","0,88",232,Bosquets et haies,"903,1","0,84",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,232,Bosquets et haies,"-34,55","-3,68"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,311,Forêts de feuillus,"28085,05","26,27",311,Forêts de feuillus,"28169,92","26,35",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,311,Forêts de feuillus,"84,87","0,3"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,312,Forêts de conifères,"1952,9","1,83",312,Forêts de conifères,"1489,56","1,39",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,312,Forêts de conifères,"-463,34","-23,73"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,313,Forêts mixtes,"1809,12","1,69",313,Forêts mixtes,"1835,24","1,72",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,313,Forêts mixtes,"26,12","1,44"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,314,Coupes à blanc et jeunes plantations,"1170,4","1,09",314,Coupes à blanc et jeunes plantations,"1298,6","1,21",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,314,Coupes à blanc et jeunes plantations,"128,2","10,95"
