"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;3;2;"Perméable";"Imperméable non bâti";21,2
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;3;3;"Perméable";"Perméable";66,44
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;0;0;"Autre";"Autre";4211,92
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;0;1;"Autre";"Imperméable bâti";0,4
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;0;2;"Autre";"Imperméable non bâti";1,01
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;0;3;"Autre";"Perméable";25,96
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;1;0;"Imperméable bâti";"Autre";52,17
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;1;1;"Imperméable bâti";"Imperméable bâti";2,86
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;1;2;"Imperméable bâti";"Imperméable non bâti";10,8
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;1;3;"Imperméable bâti";"Perméable";47,75
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;2;0;"Imperméable non bâti";"Autre";73,69
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;2;1;"Imperméable non bâti";"Imperméable bâti";5,66
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;2;2;"Imperméable non bâti";"Imperméable non bâti";7,37
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;2;3;"Imperméable non bâti";"Perméable";58,88
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;3;0;"Perméable";"Autre";228,08
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;3;1;"Perméable";"Imperméable bâti";4,63
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;3;2;"Perméable";"Imperméable non bâti";8,58
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;3;3;"Perméable";"Perméable";67,4
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;0;0;"Autre";"Autre";19635,27
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;0;1;"Autre";"Imperméable bâti";1,18
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;0;2;"Autre";"Imperméable non bâti";15,29
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;0;3;"Autre";"Perméable";178,62
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;1;0;"Imperméable bâti";"Autre";54,13
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;1;1;"Imperméable bâti";"Imperméable bâti";4,35
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;1;2;"Imperméable bâti";"Imperméable non bâti";13,93
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;1;3;"Imperméable bâti";"Perméable";39,48
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;2;0;"Imperméable non bâti";"Autre";117,13
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;2;1;"Imperméable non bâti";"Imperméable bâti";5,31
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;2;2;"Imperméable non bâti";"Imperméable non bâti";6,46
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;2;3;"Imperméable non bâti";"Perméable";50,42
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;3;0;"Perméable";"Autre";428,63
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;3;1;"Perméable";"Imperméable bâti";8,22
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;3;2;"Perméable";"Imperméable non bâti";19,45
"SCOT Sud Ardennes";"08999";"08";"ARDENNES";3031,7;3;3;"Perméable";"Perméable";111,65
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;0;0;"Autre";"Autre";20200,19
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;0;1;"Autre";"Imperméable bâti";0,45
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;0;2;"Autre";"Imperméable non bâti";8,46
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;0;3;"Autre";"Perméable";83,04
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;1;0;"Imperméable bâti";"Autre";43,27
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;1;1;"Imperméable bâti";"Imperméable bâti";3,35
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;1;2;"Imperméable bâti";"Imperméable non bâti";7,48
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;1;3;"Imperméable bâti";"Perméable";22,46
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;2;0;"Imperméable non bâti";"Autre";71,34
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;2;1;"Imperméable non bâti";"Imperméable bâti";5,62
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;2;2;"Imperméable non bâti";"Imperméable non bâti";7,11
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;2;3;"Imperméable non bâti";"Perméable";23,92
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;3;0;"Perméable";"Autre";227,28
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;3;1;"Perméable";"Imperméable bâti";4,65
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;3;2;"Perméable";"Imperméable non bâti";14,27
"SCOT du pays Barrois";"10247";"55";"MEUSE";1340,2;3;3;"Perméable";"Perméable";63,15
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;0;0;"Autre";"Autre";12791,94
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;0;1;"Autre";"Imperméable bâti";0,3
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;0;2;"Autre";"Imperméable non bâti";3,7
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;0;3;"Autre";"Perméable";121,08
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;1;0;"Imperméable bâti";"Autre";42,72
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;1;1;"Imperméable bâti";"Imperméable bâti";14,98
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;1;2;"Imperméable bâti";"Imperméable non bâti";3,21
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;1;3;"Imperméable bâti";"Perméable";27,67
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;2;0;"Imperméable non bâti";"Autre";146,84
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;2;1;"Imperméable non bâti";"Imperméable bâti";7,41
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;2;2;"Imperméable non bâti";"Imperméable non bâti";10,4
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;2;3;"Imperméable non bâti";"Perméable";64,77
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;3;0;"Perméable";"Autre";469,79
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;3;1;"Perméable";"Imperméable bâti";2,1
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;3;2;"Perméable";"Imperméable non bâti";21,27
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;3;3;"Perméable";"Perméable";172,95
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;0;0;"Autre";"Autre";21333,88
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;0;1;"Autre";"Imperméable bâti";0,44
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;0;2;"Autre";"Imperméable non bâti";8,09
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;0;3;"Autre";"Perméable";142,5
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;1;0;"Imperméable bâti";"Autre";30,06
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;1;1;"Imperméable bâti";"Imperméable bâti";2,11
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;1;2;"Imperméable bâti";"Imperméable non bâti";12,17
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;1;3;"Imperméable bâti";"Perméable";26,51
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;2;0;"Imperméable non bâti";"Autre";59,13
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;2;1;"Imperméable non bâti";"Imperméable bâti";3,79
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;2;2;"Imperméable non bâti";"Imperméable non bâti";16,89
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;2;3;"Imperméable non bâti";"Perméable";40,35
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;3;0;"Perméable";"Autre";260,67
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;3;1;"Perméable";"Imperméable bâti";5,49
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;3;2;"Perméable";"Imperméable non bâti";34,84
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;3;3;"Perméable";"Perméable";95,04
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;0;0;"Autre";"Autre";16358,19
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;0;1;"Autre";"Imperméable bâti";1,19
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;0;2;"Autre";"Imperméable non bâti";17,77
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;0;3;"Autre";"Perméable";193,85
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;1;0;"Imperméable bâti";"Autre";24,84
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;1;1;"Imperméable bâti";"Imperméable bâti";4,99
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;1;2;"Imperméable bâti";"Imperméable non bâti";10,59
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;1;3;"Imperméable bâti";"Perméable";33,24
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;2;0;"Imperméable non bâti";"Autre";59,69
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;2;1;"Imperméable non bâti";"Imperméable bâti";4,04
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;2;2;"Imperméable non bâti";"Imperméable non bâti";11,81
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;2;3;"Imperméable non bâti";"Perméable";63,6
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;3;0;"Perméable";"Autre";278,13
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;3;1;"Perméable";"Imperméable bâti";13,44
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;3;2;"Perméable";"Imperméable non bâti";36,01
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;3;3;"Perméable";"Perméable";144,81
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;0;0;"Autre";"Autre";6423,3
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;0;1;"Autre";"Imperméable bâti";0,2
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;0;2;"Autre";"Imperméable non bâti";10,71
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;0;3;"Autre";"Perméable";130,48
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;1;0;"Imperméable bâti";"Autre";31,16
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;1;1;"Imperméable bâti";"Imperméable bâti";2,49
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;1;2;"Imperméable bâti";"Imperméable non bâti";9,09
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;1;3;"Imperméable bâti";"Perméable";31,46
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;2;0;"Imperméable non bâti";"Autre";128,19
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;2;1;"Imperméable non bâti";"Imperméable bâti";3,37
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;2;2;"Imperméable non bâti";"Imperméable non bâti";8,38
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;2;3;"Imperméable non bâti";"Perméable";60,78
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;3;0;"Perméable";"Autre";476,49
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;3;1;"Perméable";"Imperméable bâti";9,44
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;3;2;"Perméable";"Imperméable non bâti";13,14
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;3;3;"Perméable";"Perméable";78,44
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;0;0;"Autre";"Autre";4026,79
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;0;1;"Autre";"Imperméable bâti";0,62
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;0;2;"Autre";"Imperméable non bâti";31,68
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;0;3;"Autre";"Perméable";147,56
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;1;0;"Imperméable bâti";"Autre";42,05
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;1;1;"Imperméable bâti";"Imperméable bâti";5,53
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;1;2;"Imperméable bâti";"Imperméable non bâti";8,95
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;1;3;"Imperméable bâti";"Perméable";28,76
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;2;0;"Imperméable non bâti";"Autre";142,64
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;2;1;"Imperméable non bâti";"Imperméable bâti";4,8
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;2;2;"Imperméable non bâti";"Imperméable non bâti";13,23
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;2;3;"Imperméable non bâti";"Perméable";37,27
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;3;0;"Perméable";"Autre";360,67
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;3;1;"Perméable";"Imperméable bâti";6,24
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;3;2;"Perméable";"Imperméable non bâti";26,22
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;3;3;"Perméable";"Perméable";81,44
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;0;0;"Autre";"Autre";6248,56
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;0;1;"Autre";"Imperméable bâti";1,03
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;0;2;"Autre";"Imperméable non bâti";1,29
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;0;3;"Autre";"Perméable";109,82
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;1;0;"Imperméable bâti";"Autre";29,26
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;1;1;"Imperméable bâti";"Imperméable bâti";2,08
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;1;2;"Imperméable bâti";"Imperméable non bâti";3,7
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;1;3;"Imperméable bâti";"Perméable";30,24
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;2;0;"Imperméable non bâti";"Autre";66,72
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;2;1;"Imperméable non bâti";"Imperméable bâti";2,02
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;2;2;"Imperméable non bâti";"Imperméable non bâti";7,15
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;2;3;"Imperméable non bâti";"Perméable";30,97
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;3;0;"Perméable";"Autre";271,06
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;3;1;"Perméable";"Imperméable bâti";4,7
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;3;2;"Perméable";"Imperméable non bâti";3,99
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;3;3;"Perméable";"Perméable";61,04
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;0;0;"Autre";"Autre";20154,05
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;0;1;"Autre";"Imperméable bâti";0,76
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;0;2;"Autre";"Imperméable non bâti";2,5
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;0;3;"Autre";"Perméable";134,02
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;1;0;"Imperméable bâti";"Autre";32,59
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;1;1;"Imperméable bâti";"Imperméable bâti";3,4
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;1;2;"Imperméable bâti";"Imperméable non bâti";9,48
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;1;3;"Imperméable bâti";"Perméable";18,26
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;2;0;"Imperméable non bâti";"Autre";70,57
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;2;1;"Imperméable non bâti";"Imperméable bâti";2,92
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;2;2;"Imperméable non bâti";"Imperméable non bâti";3,01
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;2;3;"Imperméable non bâti";"Perméable";28
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;3;0;"Perméable";"Autre";291,67
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;3;1;"Perméable";"Imperméable bâti";6,45
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;3;2;"Perméable";"Imperméable non bâti";6,75
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;3;3;"Perméable";"Perméable";52,86
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;0;0;"Autre";"Autre";16683,94
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;0;1;"Autre";"Imperméable bâti";1,3
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;0;2;"Autre";"Imperméable non bâti";22,29
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;0;3;"Autre";"Perméable";72,58
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;1;0;"Imperméable bâti";"Autre";62,66
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;1;1;"Imperméable bâti";"Imperméable bâti";8,58
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;1;2;"Imperméable bâti";"Imperméable non bâti";17,8
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;1;3;"Imperméable bâti";"Perméable";65,22
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;2;0;"Imperméable non bâti";"Autre";85,74
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;2;1;"Imperméable non bâti";"Imperméable bâti";12,59
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;2;2;"Imperméable non bâti";"Imperméable non bâti";14,8
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;2;3;"Imperméable non bâti";"Perméable";82,75
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;3;0;"Perméable";"Autre";434,84
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;3;1;"Perméable";"Imperméable bâti";12,4
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;3;2;"Perméable";"Imperméable non bâti";40,87
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;3;3;"Perméable";"Perméable";132,07
