"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";106,9
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"1";"4";"Territoires artificialisés";"Zones humides";2,89
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,19
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";87,61
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";126,28
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"2";"4";"Territoires agricoles";"Zones humides";31,78
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"2";"5";"Territoires agricoles";"Surfaces en eau";0,49
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";16,17
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";16,14
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";4,48
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"4";"1";"Zones humides";"Territoires artificialisés";0,42
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"4";"2";"Zones humides";"Territoires agricoles";1,97
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,43
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"4";"5";"Zones humides";"Surfaces en eau";1,53
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"5";"1";"Surfaces en eau";"Territoires artificialisés";5,02
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"5";"2";"Surfaces en eau";"Territoires agricoles";4,05
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";4,55
"CC Sarrebourg Moselle Sud";200068146;"57";"MOSELLE";831,4;"5";"4";"Surfaces en eau";"Zones humides";191,52
"CC de Mirecourt Dompaire";200068369;"88";"VOSGES";476,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";95,57
"CC de Mirecourt Dompaire";200068369;"88";"VOSGES";476,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";2,87
"CC de Mirecourt Dompaire";200068369;"88";"VOSGES";476,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";10,73
"CC de Mirecourt Dompaire";200068369;"88";"VOSGES";476,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";100,01
"CC de Mirecourt Dompaire";200068369;"88";"VOSGES";476,3;"2";"4";"Territoires agricoles";"Zones humides";6,44
"CC de Mirecourt Dompaire";200068369;"88";"VOSGES";476,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,6
"CC de Mirecourt Dompaire";200068369;"88";"VOSGES";476,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";8,41
"CC de Mirecourt Dompaire";200068369;"88";"VOSGES";476,3;"4";"2";"Zones humides";"Territoires agricoles";1,28
"CC de Mirecourt Dompaire";200068369;"88";"VOSGES";476,3;"4";"5";"Zones humides";"Surfaces en eau";0,87
"CC de Mirecourt Dompaire";200068369;"88";"VOSGES";476,3;"5";"2";"Surfaces en eau";"Territoires agricoles";0,56
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";56,08
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";13,66
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";2,21
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";17,58
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"2";"4";"Territoires agricoles";"Zones humides";0,52
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";3,37
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";18,69
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,27
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"4";"2";"Zones humides";"Territoires agricoles";5,31
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";6,55
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"4";"5";"Zones humides";"Surfaces en eau";0,15
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,55
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"5";"2";"Surfaces en eau";"Territoires agricoles";0,07
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,29
"CC de la Porte des Vosges Méridionales";200068377;"88";"VOSGES";261,7;"5";"4";"Surfaces en eau";"Zones humides";0,05
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";128,49
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";28,02
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"1";"4";"Territoires artificialisés";"Zones humides";0,05
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,27
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";14,81
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";64,51
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"2";"4";"Territoires agricoles";"Zones humides";0,71
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";4,47
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";12,63
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,46
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"4";"2";"Zones humides";"Territoires agricoles";0,4
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,68
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"5";"1";"Surfaces en eau";"Territoires artificialisés";3,94
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"5";"2";"Surfaces en eau";"Territoires agricoles";0,52
"CC de l'Ouest Vosgien";200068559;"88-52";"VOSGES - HAUTE-MARNE";730,6;"5";"4";"Surfaces en eau";"Zones humides";0,18
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";147,55
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";28,53
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,07
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";30,77
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";104,43
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"2";"4";"Territoires agricoles";"Zones humides";2,12
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"2";"5";"Territoires agricoles";"Surfaces en eau";0,05
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";26,58
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";33,37
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";4,27
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,06
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"4";"2";"Zones humides";"Territoires agricoles";0,83
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";2,96
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"4";"5";"Zones humides";"Surfaces en eau";0,75
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,12
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"5";"2";"Surfaces en eau";"Territoires agricoles";0,43
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,28
"CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles";200068658;"52";"HAUTE-MARNE";932,2;"5";"4";"Surfaces en eau";"Zones humides";1,03
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";198,26
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";61,32
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"1";"4";"Territoires artificialisés";"Zones humides";1,11
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";3,41
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";88,99
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";152,83
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"2";"4";"Territoires agricoles";"Zones humides";8,58
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"2";"5";"Territoires agricoles";"Surfaces en eau";0,55
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";51,25
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";57,77
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";7,61
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";5,65
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"4";"1";"Zones humides";"Territoires artificialisés";3,72
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"4";"2";"Zones humides";"Territoires agricoles";5,36
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";10,2
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"4";"5";"Zones humides";"Surfaces en eau";133,15
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";26,42
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"5";"2";"Surfaces en eau";"Territoires agricoles";11,23
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";3,66
"CA de Saint-Dizier Der et Blaise";200068666;"52-51";"HAUTE-MARNE - MARNE";942,7;"5";"4";"Surfaces en eau";"Zones humides";15,58
"CC Terre d'Eau";200068682;"88";"VOSGES";416,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";91,07
"CC Terre d'Eau";200068682;"88";"VOSGES";416,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";6,26
"CC Terre d'Eau";200068682;"88";"VOSGES";416,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";4,38
"CC Terre d'Eau";200068682;"88";"VOSGES";416,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";26,56
"CC Terre d'Eau";200068682;"88";"VOSGES";416,4;"2";"4";"Territoires agricoles";"Zones humides";0,42
"CC Terre d'Eau";200068682;"88";"VOSGES";416,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1
"CC Terre d'Eau";200068682;"88";"VOSGES";416,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";12,57
"CC Terre d'Eau";200068682;"88";"VOSGES";416,4;"4";"2";"Zones humides";"Territoires agricoles";2,25
"CC Terre d'Eau";200068682;"88";"VOSGES";416,4;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,32
"CC Terre d'Eau";200068682;"88";"VOSGES";416,4;"5";"2";"Surfaces en eau";"Territoires agricoles";1,35
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";334,42
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";47,21
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"1";"4";"Territoires artificialisés";"Zones humides";0,08
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";5,33
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";35,75
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";120,53
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"2";"4";"Territoires agricoles";"Zones humides";3,58
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"2";"5";"Territoires agricoles";"Surfaces en eau";0,09
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";10,2
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";72,16
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";6,8
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";76,66
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"4";"2";"Zones humides";"Territoires agricoles";7,52
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";2,24
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"4";"5";"Zones humides";"Surfaces en eau";6,4
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";13,37
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"5";"2";"Surfaces en eau";"Territoires agricoles";34,03
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";9,29
"CA d'Epinal";200068757;"88";"VOSGES";1126,9;"5";"4";"Surfaces en eau";"Zones humides";3,83
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";91,5
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";4,73
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"1";"4";"Territoires artificialisés";"Zones humides";0,31
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";12,32
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";111,11
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"2";"4";"Territoires agricoles";"Zones humides";2,09
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,73
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";20,02
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,27
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"4";"1";"Zones humides";"Territoires artificialisés";0,34
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"4";"2";"Zones humides";"Territoires agricoles";1,46
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";2,12
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"4";"5";"Zones humides";"Surfaces en eau";5,46
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,7
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"5";"2";"Surfaces en eau";"Territoires agricoles";1,59
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,16
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"5";"4";"Surfaces en eau";"Zones humides";0,73
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";120,57
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";3,04
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"1";"4";"Territoires artificialisés";"Zones humides";0,1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";7,91
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";17,1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1,09
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";3,72
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,09
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"4";"1";"Zones humides";"Territoires artificialisés";0,09
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"4";"2";"Zones humides";"Territoires agricoles";1,69
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"5";"2";"Surfaces en eau";"Territoires agricoles";0,33
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";214,15
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";53,58
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"1";"4";"Territoires artificialisés";"Zones humides";1,59
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,93
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";69,59
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";117,62
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"2";"4";"Territoires agricoles";"Zones humides";2,11
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"2";"5";"Territoires agricoles";"Surfaces en eau";0,03
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";38,1
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";58,93
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";5,43
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,63
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"4";"1";"Zones humides";"Territoires artificialisés";0,6
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"4";"2";"Zones humides";"Territoires agricoles";1,18
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,73
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"4";"5";"Zones humides";"Surfaces en eau";3,39
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";4,05
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"5";"2";"Surfaces en eau";"Territoires agricoles";4,37
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";1,6
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"5";"4";"Surfaces en eau";"Zones humides";0,46
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";626,3
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";22,66
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"1";"4";"Territoires artificialisés";"Zones humides";0,23
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,2
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";38,78
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";50,43
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"2";"4";"Territoires agricoles";"Zones humides";3,9
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"2";"5";"Territoires agricoles";"Surfaces en eau";0,11
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";15,55
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";49,96
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";5,26
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,44
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"4";"1";"Zones humides";"Territoires artificialisés";0,05
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"4";"2";"Zones humides";"Territoires agricoles";1,89
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";3,36
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"4";"5";"Zones humides";"Surfaces en eau";7,42
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";3,77
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"5";"2";"Surfaces en eau";"Territoires agricoles";4,43
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";1,26
"CA Troyes Champagne Métropole";200069250;"10";"AUBE";893,3;"5";"4";"Surfaces en eau";"Zones humides";1,18
