"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";0,68
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"114";"212";"Espaces libres en milieu urbain";"Cultures spécifiques";0,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"114";"222";"Espaces libres en milieu urbain";"Arboriculture";0,18
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";6,04
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"114";"311";"Espaces libres en milieu urbain";"Forêts de feuillus";1,53
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"114";"322";"Espaces libres en milieu urbain";"Formations pré-forestières";0,27
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"112";"Equipements collectifs";"Bâti discontinu";0,2
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";1,37
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"141";"Equipements collectifs";"Réseaux routiers, ferroviaires et espaces associés";0,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"151";"Equipements collectifs";"Espaces verts urbains";0,31
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"161";"Equipements collectifs";"Espaces en transition";3,9
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";3,88
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"212";"Equipements collectifs";"Cultures spécifiques";0,09
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"222";"Equipements collectifs";"Arboriculture";0,52
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";15,95
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"232";"Equipements collectifs";"Bosquets et haies";0,22
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"311";"Equipements collectifs";"Forêts de feuillus";0,38
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"322";"Equipements collectifs";"Formations pré-forestières";1,12
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"323";"Equipements collectifs";"Surfaces enherbées semi-naturelles";0,54
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"121";"411";"Equipements collectifs";"Ripisylves et rivulaires";0,49
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"112";"Equipements eau, énergies, T.I.C. et déchets";"Bâti discontinu";0,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"114";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";0,44
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"131";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activités";0,15
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"132";"Equipements eau, énergies, T.I.C. et déchets";"Emprises militaires";328,71
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";5,2
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";15,71
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"212";"Equipements eau, énergies, T.I.C. et déchets";"Cultures spécifiques";1,19
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"222";"Equipements eau, énergies, T.I.C. et déchets";"Arboriculture";0,49
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";20,2
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,32
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";1,89
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"122";"322";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";0,29
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"131";"112";"Emprises d'activités";"Bâti discontinu";0,13
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";1,56
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"131";"121";"Emprises d'activités";"Equipements collectifs";0,14
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"131";"133";"Emprises d'activités";"Exploitations agricoles";0,74
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";0,79
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"131";"151";"Emprises d'activités";"Espaces verts urbains";1,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"131";"161";"Emprises d'activités";"Espaces en transition";4,7
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";9,3
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"131";"222";"Emprises d'activités";"Arboriculture";0,72
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";15,56
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"132";"161";"Emprises militaires";"Espaces en transition";0,19
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"132";"311";"Emprises militaires";"Forêts de feuillus";1,7
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,23
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"133";"161";"Exploitations agricoles";"Espaces en transition";2,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";17,62
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"133";"212";"Exploitations agricoles";"Cultures spécifiques";0,54
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"133";"222";"Exploitations agricoles";"Arboriculture";1,63
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";58,78
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"133";"311";"Exploitations agricoles";"Forêts de feuillus";0,38
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"133";"322";"Exploitations agricoles";"Formations pré-forestières";0,76
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"133";"323";"Exploitations agricoles";"Surfaces enherbées semi-naturelles";0,07
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"134";"131";"Zones d'extraction";"Emprises d'activités";0,27
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";7,75
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";2,82
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"134";"311";"Zones d'extraction";"Forêts de feuillus";0,18
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"134";"322";"Zones d'extraction";"Formations pré-forestières";2,83
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"134";"323";"Zones d'extraction";"Surfaces enherbées semi-naturelles";0,26
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,24
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";0,16
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";1,26
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";0,11
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";2,42
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"142";"Réseaux routiers, ferroviaires et espaces associés";"Emprises aéroportuaires";0,14
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"151";"Réseaux routiers, ferroviaires et espaces associés";"Espaces verts urbains";0,05
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";18,92
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";19,82
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"222";"Réseaux routiers, ferroviaires et espaces associés";"Arboriculture";0,5
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";15,89
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";0,37
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"311";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de feuillus";36,14
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"314";"Réseaux routiers, ferroviaires et espaces associés";"Coupes à blanc et jeunes plantations";4,89
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"322";"Réseaux routiers, ferroviaires et espaces associés";"Formations pré-forestières";0,63
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"323";"Réseaux routiers, ferroviaires et espaces associés";"Surfaces enherbées semi-naturelles";0,51
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"141";"511";"Réseaux routiers, ferroviaires et espaces associés";"Cours et voies d'eau";0,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"142";"141";"Emprises aéroportuaires";"Réseaux routiers, ferroviaires et espaces associés";0,04
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"142";"161";"Emprises aéroportuaires";"Espaces en transition";0,45
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"142";"211";"Emprises aéroportuaires";"Cultures annuelles et pluri-annuelles";11,07
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"142";"231";"Emprises aéroportuaires";"Prairies, friches et délaissés agricoles";20,11
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"142";"232";"Emprises aéroportuaires";"Bosquets et haies";0,58
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"142";"322";"Emprises aéroportuaires";"Formations pré-forestières";9,92
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"112";"Espaces verts urbains";"Bâti discontinu";0,18
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";0,45
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"121";"Espaces verts urbains";"Equipements collectifs";0,09
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"131";"Espaces verts urbains";"Emprises d'activités";0,16
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"161";"Espaces verts urbains";"Espaces en transition";0,64
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"211";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";0,14
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"212";"Espaces verts urbains";"Cultures spécifiques";0,53
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"222";"Espaces verts urbains";"Arboriculture";0,58
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";4,9
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"232";"Espaces verts urbains";"Bosquets et haies";0,2
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"311";"Espaces verts urbains";"Forêts de feuillus";0,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"151";"322";"Espaces verts urbains";"Formations pré-forestières";0,3
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"111";"Espaces en transition";"Bâti continu";0,93
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"112";"Espaces en transition";"Bâti discontinu";1,14
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";1,82
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"121";"Espaces en transition";"Equipements collectifs";0,56
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"122";"Espaces en transition";"Equipements eau, énergies, T.I.C. et déchets";0,48
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"131";"Espaces en transition";"Emprises d'activités";0,8
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"133";"Espaces en transition";"Exploitations agricoles";0,06
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"134";"Espaces en transition";"Zones d'extraction";0,13
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"141";"Espaces en transition";"Réseaux routiers, ferroviaires et espaces associés";2,17
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"142";"Espaces en transition";"Emprises aéroportuaires";0,14
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"151";"Espaces en transition";"Espaces verts urbains";0,44
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";17,03
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"212";"Espaces en transition";"Cultures spécifiques";0,18
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"222";"Espaces en transition";"Arboriculture";1,73
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";39,87
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"232";"Espaces en transition";"Bosquets et haies";2,7
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"311";"Espaces en transition";"Forêts de feuillus";4,57
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"313";"Espaces en transition";"Forêts mixtes";0,42
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"314";"Espaces en transition";"Coupes à blanc et jeunes plantations";0,12
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"322";"Espaces en transition";"Formations pré-forestières";2,3
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"323";"Espaces en transition";"Surfaces enherbées semi-naturelles";3,08
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"411";"Espaces en transition";"Ripisylves et rivulaires";0,46
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"161";"512";"Espaces en transition";"Plans d'eau";0,13
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"112";"Cultures annuelles et pluri-annuelles";"Bâti discontinu";0,62
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"113";"Cultures annuelles et pluri-annuelles";"Bâti isolé";0,06
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"121";"Cultures annuelles et pluri-annuelles";"Equipements collectifs";6,08
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"133";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";1,62
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"134";"Cultures annuelles et pluri-annuelles";"Zones d'extraction";0,33
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"141";"Cultures annuelles et pluri-annuelles";"Réseaux routiers, ferroviaires et espaces associés";0,44
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"142";"Cultures annuelles et pluri-annuelles";"Emprises aéroportuaires";2,61
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";31,6
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"212";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";6,46
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"221";"Cultures annuelles et pluri-annuelles";"Vignes";3,4
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"222";"Cultures annuelles et pluri-annuelles";"Arboriculture";78,54
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"231";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";7388,63
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"232";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";21,38
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"311";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";38,44
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"312";"Cultures annuelles et pluri-annuelles";"Forêts de conifères";4,5
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"313";"Cultures annuelles et pluri-annuelles";"Forêts mixtes";1,86
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"314";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";4,88
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"322";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";16,51
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"323";"Cultures annuelles et pluri-annuelles";"Surfaces enherbées semi-naturelles";5,51
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"411";"Cultures annuelles et pluri-annuelles";"Ripisylves et rivulaires";1,25
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"211";"412";"Cultures annuelles et pluri-annuelles";"Autres milieux humides";2,61
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"212";"121";"Cultures spécifiques";"Equipements collectifs";1,72
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"212";"133";"Cultures spécifiques";"Exploitations agricoles";0,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"212";"161";"Cultures spécifiques";"Espaces en transition";0,94
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"212";"211";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";30,43
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"212";"221";"Cultures spécifiques";"Vignes";0,06
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"212";"222";"Cultures spécifiques";"Arboriculture";3,31
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"212";"231";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";17,51
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"212";"311";"Cultures spécifiques";"Forêts de feuillus";1,31
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"212";"322";"Cultures spécifiques";"Formations pré-forestières";2,36
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"212";"323";"Cultures spécifiques";"Surfaces enherbées semi-naturelles";0,57
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"221";"211";"Vignes";"Cultures annuelles et pluri-annuelles";4,21
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"221";"222";"Vignes";"Arboriculture";10,51
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"221";"231";"Vignes";"Prairies, friches et délaissés agricoles";20,45
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"221";"232";"Vignes";"Bosquets et haies";0,16
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"221";"311";"Vignes";"Forêts de feuillus";4,73
