NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,231,"Prairies, friches et délaissés agricoles","21547,62","16,87",231,"Prairies, friches et délaissés agricoles","20266,13","15,87",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,231,"Prairies, friches et délaissés agricoles","-1281,49","-5,95"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,232,Bosquets et haies,"466,98","0,37",232,Bosquets et haies,"439,7","0,34",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,232,Bosquets et haies,"-27,28","-5,84"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,311,Forêts de feuillus,"35830,03","28,05",311,Forêts de feuillus,"36464,14","28,55",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,311,Forêts de feuillus,"634,11","1,77"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,312,Forêts de conifères,"21352,87","16,72",312,Forêts de conifères,"21660,78","16,96",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,312,Forêts de conifères,"307,91","1,44"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,313,Forêts mixtes,"17182,92","13,45",313,Forêts mixtes,"17426,13","13,64",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,313,Forêts mixtes,"243,21","1,42"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,314,Coupes à blanc et jeunes plantations,"1781,21","1,39",314,Coupes à blanc et jeunes plantations,"1005,18","0,79",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,314,Coupes à blanc et jeunes plantations,"-776,03","-43,57"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,315,Peupleraies et sapinières,"107,58","0,08",315,Peupleraies et sapinières,"133,3","0,1",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,315,Peupleraies et sapinières,"25,72","23,91"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,321,Pelouses et pâturages de montagne,0,
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,322,Formations pré-forestières,"1905,9","1,49",322,Formations pré-forestières,"1496,16","1,17",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,322,Formations pré-forestières,"-409,74","-21,5"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,323,Surfaces enherbées semi-naturelles,"744,28","0,58",323,Surfaces enherbées semi-naturelles,"618,75","0,48",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,323,Surfaces enherbées semi-naturelles,"-125,53","-16,87"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,331,Plages et sables,0,0,331,Plages et sables,0,0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,331,Plages et sables,0,
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,332,Roches nues,"0,15",0,332,Roches nues,"0,15",0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,332,Roches nues,0,0
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,334,"Zones de sinistre (incendie, tempête)","3,08",0,334,"Zones de sinistre (incendie, tempête)","3,66",0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,334,"Zones de sinistre (incendie, tempête)","0,58","18,83"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,411,Ripisylves et rivulaires,"433,97","0,34",411,Ripisylves et rivulaires,"429,01","0,34",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,411,Ripisylves et rivulaires,"-4,96","-1,14"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,412,Autres milieux humides,"329,89","0,26",412,Autres milieux humides,"340,83","0,27",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,412,Autres milieux humides,"10,94","3,32"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,511,Cours et voies d'eau,"26,56","0,02",511,Cours et voies d'eau,"26,56","0,02",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,511,Cours et voies d'eau,0,0
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,512,Plans d'eau,"279,64","0,22",512,Plans d'eau,"276,7","0,22",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,512,Plans d'eau,"-2,94","-1,05"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,513,Bassins artificiels,"4,43",0,513,Bassins artificiels,"4,74",0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,513,Bassins artificiels,"0,31",7
,,,,,,,,,,,,,,,,,,,,
