"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"222";"113";"Arboriculture";"Bâti isolé";0,05
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"222";"161";"Arboriculture";"Espaces en transition";0,18
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"222";"211";"Arboriculture";"Cultures annuelles et pluri-annuelles";1,59
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"222";"212";"Arboriculture";"Cultures spécifiques";0,09
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"222";"231";"Arboriculture";"Prairies, friches et délaissés agricoles";15,36
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"222";"232";"Arboriculture";"Bosquets et haies";0,26
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"222";"311";"Arboriculture";"Forêts de feuillus";0,24
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"222";"323";"Arboriculture";"Surfaces enherbées semi-naturelles";0,59
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"111";"Prairies, friches et délaissés agricoles";"Bâti continu";0,32
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"112";"Prairies, friches et délaissés agricoles";"Bâti discontinu";0,84
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"113";"Prairies, friches et délaissés agricoles";"Bâti isolé";0,13
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"121";"Prairies, friches et délaissés agricoles";"Equipements collectifs";0,71
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"122";"Prairies, friches et délaissés agricoles";"Equipements eau, énergies, T.I.C. et déchets";0,29
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"133";"Prairies, friches et délaissés agricoles";"Exploitations agricoles";0,22
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"141";"Prairies, friches et délaissés agricoles";"Réseaux routiers, ferroviaires et espaces associés";0,76
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"151";"Prairies, friches et délaissés agricoles";"Espaces verts urbains";0,28
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"161";"Prairies, friches et délaissés agricoles";"Espaces en transition";36,65
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"211";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";1998,24
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"212";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";1,55
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"221";"Prairies, friches et délaissés agricoles";"Vignes";0,76
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"222";"Prairies, friches et délaissés agricoles";"Arboriculture";42,36
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"232";"Prairies, friches et délaissés agricoles";"Bosquets et haies";30,37
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"311";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";38,86
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"312";"Prairies, friches et délaissés agricoles";"Forêts de conifères";10,71
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"313";"Prairies, friches et délaissés agricoles";"Forêts mixtes";5,49
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"314";"Prairies, friches et délaissés agricoles";"Coupes à blanc et jeunes plantations";11,39
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"315";"Prairies, friches et délaissés agricoles";"Peupleraies et sapinières";0,4
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"322";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";32,5
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"323";"Prairies, friches et délaissés agricoles";"Surfaces enherbées semi-naturelles";7,27
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"411";"Prairies, friches et délaissés agricoles";"Ripisylves et rivulaires";1,79
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"231";"412";"Prairies, friches et délaissés agricoles";"Autres milieux humides";11,5
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"232";"111";"Bosquets et haies";"Bâti continu";0,14
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"232";"121";"Bosquets et haies";"Equipements collectifs";0,14
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"232";"211";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,12
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"232";"222";"Bosquets et haies";"Arboriculture";0,68
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"232";"231";"Bosquets et haies";"Prairies, friches et délaissés agricoles";4,97
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"232";"311";"Bosquets et haies";"Forêts de feuillus";2,7
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"232";"312";"Bosquets et haies";"Forêts de conifères";0,1
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"232";"314";"Bosquets et haies";"Coupes à blanc et jeunes plantations";0,23
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"232";"322";"Bosquets et haies";"Formations pré-forestières";2,08
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"232";"412";"Bosquets et haies";"Autres milieux humides";0,26
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"112";"Forêts de feuillus";"Bâti discontinu";0,35
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"151";"Forêts de feuillus";"Espaces verts urbains";0,35
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"161";"Forêts de feuillus";"Espaces en transition";1,19
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"211";"Forêts de feuillus";"Cultures annuelles et pluri-annuelles";0,23
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"222";"Forêts de feuillus";"Arboriculture";0,06
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"231";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";3,69
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"312";"Forêts de feuillus";"Forêts de conifères";0,1
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"314";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";196,84
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"322";"Forêts de feuillus";"Formations pré-forestières";209,86
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"323";"Forêts de feuillus";"Surfaces enherbées semi-naturelles";27,23
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"411";"Forêts de feuillus";"Ripisylves et rivulaires";1,13
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"311";"512";"Forêts de feuillus";"Plans d'eau";0,06
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"312";"161";"Forêts de conifères";"Espaces en transition";0,01
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"312";"231";"Forêts de conifères";"Prairies, friches et délaissés agricoles";0,46
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"312";"314";"Forêts de conifères";"Coupes à blanc et jeunes plantations";272,56
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"312";"322";"Forêts de conifères";"Formations pré-forestières";40,34
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"312";"323";"Forêts de conifères";"Surfaces enherbées semi-naturelles";3,63
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"312";"334";"Forêts de conifères";"Zones de sinistre (incendie, tempête)";0,12
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"313";"211";"Forêts mixtes";"Cultures annuelles et pluri-annuelles";0,24
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"313";"231";"Forêts mixtes";"Prairies, friches et délaissés agricoles";3,26
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"313";"312";"Forêts mixtes";"Forêts de conifères";0,08
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"313";"314";"Forêts mixtes";"Coupes à blanc et jeunes plantations";60,29
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"313";"322";"Forêts mixtes";"Formations pré-forestières";47,99
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"313";"323";"Forêts mixtes";"Surfaces enherbées semi-naturelles";12,94
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"313";"412";"Forêts mixtes";"Autres milieux humides";0,45
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"161";"Coupes à blanc et jeunes plantations";"Espaces en transition";0,81
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"211";"Coupes à blanc et jeunes plantations";"Cultures annuelles et pluri-annuelles";0,1
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"231";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";12,16
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"232";"Coupes à blanc et jeunes plantations";"Bosquets et haies";3,32
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"311";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";319,84
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"312";"Coupes à blanc et jeunes plantations";"Forêts de conifères";237,89
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"313";"Coupes à blanc et jeunes plantations";"Forêts mixtes";131,22
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"315";"Coupes à blanc et jeunes plantations";"Peupleraies et sapinières";1,18
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"322";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";13,64
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"323";"Coupes à blanc et jeunes plantations";"Surfaces enherbées semi-naturelles";13,46
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"334";"Coupes à blanc et jeunes plantations";"Zones de sinistre (incendie, tempête)";0,34
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"314";"411";"Coupes à blanc et jeunes plantations";"Ripisylves et rivulaires";0,35
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"315";"211";"Peupleraies et sapinières";"Cultures annuelles et pluri-annuelles";3,01
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"315";"231";"Peupleraies et sapinières";"Prairies, friches et délaissés agricoles";1,74
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"315";"311";"Peupleraies et sapinières";"Forêts de feuillus";0,66
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"315";"314";"Peupleraies et sapinières";"Coupes à blanc et jeunes plantations";1,27
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"315";"322";"Peupleraies et sapinières";"Formations pré-forestières";0,75
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"315";"412";"Peupleraies et sapinières";"Autres milieux humides";1,25
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"161";"Formations pré-forestières";"Espaces en transition";5,41
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"211";"Formations pré-forestières";"Cultures annuelles et pluri-annuelles";0,52
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"222";"Formations pré-forestières";"Arboriculture";1,01
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"231";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";31,36
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"311";"Formations pré-forestières";"Forêts de feuillus";163,46
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"312";"Formations pré-forestières";"Forêts de conifères";47,94
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"313";"Formations pré-forestières";"Forêts mixtes";82,64
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"314";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";154,01
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"315";"Formations pré-forestières";"Peupleraies et sapinières";0,11
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"323";"Formations pré-forestières";"Surfaces enherbées semi-naturelles";79,17
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"411";"Formations pré-forestières";"Ripisylves et rivulaires";0,21
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"322";"412";"Formations pré-forestières";"Autres milieux humides";0,71
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"131";"Surfaces enherbées semi-naturelles";"Emprises d'activités";0,1
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"161";"Surfaces enherbées semi-naturelles";"Espaces en transition";1,66
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"231";"Surfaces enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";0,44
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"232";"Surfaces enherbées semi-naturelles";"Bosquets et haies";0,35
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"311";"Surfaces enherbées semi-naturelles";"Forêts de feuillus";2,51
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"312";"Surfaces enherbées semi-naturelles";"Forêts de conifères";1,56
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"314";"Surfaces enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";6,69
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"315";"Surfaces enherbées semi-naturelles";"Peupleraies et sapinières";0,16
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"322";"Surfaces enherbées semi-naturelles";"Formations pré-forestières";3,23
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"411";"Surfaces enherbées semi-naturelles";"Ripisylves et rivulaires";0,73
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"412";"Surfaces enherbées semi-naturelles";"Autres milieux humides";0,19
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"323";"512";"Surfaces enherbées semi-naturelles";"Plans d'eau";0,06
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"334";"311";"Zones de sinistre (incendie, tempête)";"Forêts de feuillus";0,5
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"334";"312";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";3,32
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"411";"161";"Ripisylves et rivulaires";"Espaces en transition";0,07
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"411";"211";"Ripisylves et rivulaires";"Cultures annuelles et pluri-annuelles";0,61
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"411";"231";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";2,82
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"411";"232";"Ripisylves et rivulaires";"Bosquets et haies";0,09
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"411";"311";"Ripisylves et rivulaires";"Forêts de feuillus";0,15
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"411";"322";"Ripisylves et rivulaires";"Formations pré-forestières";0,26
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"411";"323";"Ripisylves et rivulaires";"Surfaces enherbées semi-naturelles";0,17
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"411";"412";"Ripisylves et rivulaires";"Autres milieux humides";0,68
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"412";"122";"Autres milieux humides";"Equipements eau, énergies, T.I.C. et déchets";0,17
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"412";"211";"Autres milieux humides";"Cultures annuelles et pluri-annuelles";1,83
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"412";"231";"Autres milieux humides";"Prairies, friches et délaissés agricoles";3,5
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"412";"311";"Autres milieux humides";"Forêts de feuillus";2,41
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"412";"312";"Autres milieux humides";"Forêts de conifères";0,37
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"412";"313";"Autres milieux humides";"Forêts mixtes";0,15
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"412";"314";"Autres milieux humides";"Coupes à blanc et jeunes plantations";0,79
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"412";"323";"Autres milieux humides";"Surfaces enherbées semi-naturelles";0,8
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"412";"411";"Autres milieux humides";"Ripisylves et rivulaires";1,48
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"412";"512";"Autres milieux humides";"Plans d'eau";2,59
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"511";"311";"Cours et voies d'eau";"Forêts de feuillus";0,16
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"511";"412";"Cours et voies d'eau";"Autres milieux humides";0,35
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"512";"231";"Plans d'eau";"Prairies, friches et délaissés agricoles";0,03
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"512";"312";"Plans d'eau";"Forêts de conifères";0,18
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"512";"323";"Plans d'eau";"Surfaces enherbées semi-naturelles";0,08
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"512";"411";"Plans d'eau";"Ripisylves et rivulaires";0,56
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"512";"412";"Plans d'eau";"Autres milieux humides";2,96
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"513";"161";"Bassins artificiels";"Espaces en transition";0,32
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"513";"211";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";0,16
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"513";"231";"Bassins artificiels";"Prairies, friches et délaissés agricoles";0,11
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"513";"311";"Bassins artificiels";"Forêts de feuillus";0,37
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"513";"412";"Bassins artificiels";"Autres milieux humides";0,22
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"112";"Bâti continu";"Bâti discontinu";1,61
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"114";"Bâti continu";"Espaces libres en milieu urbain";2,36
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"121";"Bâti continu";"Equipements collectifs";0,54
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"131";"Bâti continu";"Emprises d'activités";0,75
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"151";"Bâti continu";"Espaces verts urbains";1,14
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"161";"Bâti continu";"Espaces en transition";1,84
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"211";"Bâti continu";"Cultures annuelles et pluri-annuelles";2,47
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"222";"Bâti continu";"Arboriculture";0,26
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";3,38
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"311";"Bâti continu";"Forêts de feuillus";0,01
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"111";"322";"Bâti continu";"Formations pré-forestières";0,09
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"112";"111";"Bâti discontinu";"Bâti continu";1,33
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"112";"113";"Bâti discontinu";"Bâti isolé";0,82
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";54,46
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"112";"121";"Bâti discontinu";"Equipements collectifs";5,12
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"112";"122";"Bâti discontinu";"Equipements eau, énergies, T.I.C. et déchets";0,03
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;"112";"131";"Bâti discontinu";"Emprises d'activités";13,42
