"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1130";"2320";"Bâti isolé en zone agricole ou naturelle";"Bosquets et haies";0,07
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";1,66
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1130";"3120";"Bâti isolé en zone agricole ou naturelle";"Forêts de conifères";0,32
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1130";"3130";"Bâti isolé en zone agricole ou naturelle";"Forêts mixtes";0,02
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1130";"3220";"Bâti isolé en zone agricole ou naturelle";"Formations pré-forestières";0,74
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1130";"3230";"Bâti isolé en zone agricole ou naturelle";"Surfaces   enherbées semi-naturelles";0,61
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1112";"Espaces libres en milieu urbain";"Bâti continu aéré";0,89
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1121";"Espaces libres en milieu urbain";"Bâti collectif";1,23
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1123";"Espaces libres en milieu urbain";"Bâti individuel dense";0,95
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";2,4
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1211";"Espaces libres en milieu urbain";"Emprises scolaires et universitaires";0,95
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1212";"Espaces libres en milieu urbain";"Emprises hospitalières";0,14
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1213";"Espaces libres en milieu urbain";"Equipements sportifs et de loisirs, campings";5,89
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1215";"Espaces libres en milieu urbain";"Autres équipements collectifs";0,45
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1311";"Espaces libres en milieu urbain";"Emprises d'activités à dominante industrielle";0,65
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1312";"Espaces libres en milieu urbain";"Emprises d'activités à dominante commerciale";0
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1313";"Espaces libres en milieu urbain";"Emprises d'activité à dominante mixte ou tertiaire";3,25
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1314";"Espaces libres en milieu urbain";"Anciennes emprises d'activité";19,47
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1330";"Espaces libres en milieu urbain";"Exploitations agricoles";0,22
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1411";"Espaces libres en milieu urbain";"Emprise réseau ferré";0,3
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1412";"Espaces libres en milieu urbain";"Emprise réseau routier";0,01
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1413";"Espaces libres en milieu urbain";"Espaces associés aux réseaux routiers et ferrés";1
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1510";"Espaces libres en milieu urbain";"Espaces verts urbains";3,53
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";19,74
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";14,27
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"2221";"Espaces libres en milieu urbain";"Vergers traditionnels";2,28
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"2223";"Espaces libres en milieu urbain";"Pépinières";0,17
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";21,17
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"2320";"Espaces libres en milieu urbain";"Bosquets et haies";0,31
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"3110";"Espaces libres en milieu urbain";"Forêts de feuillus";3,97
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"3220";"Espaces libres en milieu urbain";"Formations pré-forestières";0,72
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1140";"3230";"Espaces libres en milieu urbain";"Surfaces   enherbées semi-naturelles";0,73
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1112";"Emprises scolaires et universitaires";"Bâti continu aéré";0,05
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1123";"Emprises scolaires et universitaires";"Bâti individuel dense";0,35
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1124";"Emprises scolaires et universitaires";"Bâti individuel lâche";0,03
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1140";"Emprises scolaires et universitaires";"Espaces libres en milieu urbain";0,25
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1213";"Emprises scolaires et universitaires";"Equipements sportifs et de loisirs, campings";0,27
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1215";"Emprises scolaires et universitaires";"Autres équipements collectifs";0,1
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1311";"Emprises scolaires et universitaires";"Emprises d'activités à dominante industrielle";0,53
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1313";"Emprises scolaires et universitaires";"Emprises d'activité à dominante mixte ou tertiaire";0,35
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1412";"Emprises scolaires et universitaires";"Emprise réseau routier";0,27
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1413";"Emprises scolaires et universitaires";"Espaces associés aux réseaux routiers et ferrés";0,1
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1510";"Emprises scolaires et universitaires";"Espaces verts urbains";0,54
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"1610";"Emprises scolaires et universitaires";"Espaces en transition";9,05
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"2110";"Emprises scolaires et universitaires";"Cultures annuelles et pluri-annuelles";1,09
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"2120";"Emprises scolaires et universitaires";"Cultures spécifiques";0,21
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"2221";"Emprises scolaires et universitaires";"Vergers traditionnels";0,18
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"2310";"Emprises scolaires et universitaires";"Prairies, friches et délaissés agricoles";4,48
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"2320";"Emprises scolaires et universitaires";"Bosquets et haies";0,12
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1211";"3110";"Emprises scolaires et universitaires";"Forêts de feuillus";1,48
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1212";"1121";"Emprises hospitalières";"Bâti collectif";0,29
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1212";"1123";"Emprises hospitalières";"Bâti individuel dense";0,21
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1212";"1124";"Emprises hospitalières";"Bâti individuel lâche";0,15
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1212";"1140";"Emprises hospitalières";"Espaces libres en milieu urbain";1
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1212";"1213";"Emprises hospitalières";"Equipements sportifs et de loisirs, campings";0,02
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1212";"1313";"Emprises hospitalières";"Emprises d'activité à dominante mixte ou tertiaire";0,92
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1212";"1412";"Emprises hospitalières";"Emprise réseau routier";0,01
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1212";"1610";"Emprises hospitalières";"Espaces en transition";4,63
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1212";"2110";"Emprises hospitalières";"Cultures annuelles et pluri-annuelles";0,97
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1212";"2310";"Emprises hospitalières";"Prairies, friches et délaissés agricoles";2,63
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"1140";"Equipements sportifs et de loisirs, campings";"Espaces libres en milieu urbain";0,37
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"1211";"Equipements sportifs et de loisirs, campings";"Emprises scolaires et universitaires";0,13
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"1215";"Equipements sportifs et de loisirs, campings";"Autres équipements collectifs";0,05
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"1311";"Equipements sportifs et de loisirs, campings";"Emprises d'activités à dominante industrielle";0,23
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"1313";"Equipements sportifs et de loisirs, campings";"Emprises d'activité à dominante mixte ou tertiaire";0,11
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"1314";"Equipements sportifs et de loisirs, campings";"Anciennes emprises d'activité";0,38
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"1330";"Equipements sportifs et de loisirs, campings";"Exploitations agricoles";0,21
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"1413";"Equipements sportifs et de loisirs, campings";"Espaces associés aux réseaux routiers et ferrés";0,94
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"1510";"Equipements sportifs et de loisirs, campings";"Espaces verts urbains";3,45
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";7,86
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"2110";"Equipements sportifs et de loisirs, campings";"Cultures annuelles et pluri-annuelles";6,8
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"2221";"Equipements sportifs et de loisirs, campings";"Vergers traditionnels";0,13
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";12,85
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"2320";"Equipements sportifs et de loisirs, campings";"Bosquets et haies";0,15
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"3110";"Equipements sportifs et de loisirs, campings";"Forêts de feuillus";0,76
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"3130";"Equipements sportifs et de loisirs, campings";"Forêts mixtes";0,26
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"3220";"Equipements sportifs et de loisirs, campings";"Formations pré-forestières";3,62
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"3230";"Equipements sportifs et de loisirs, campings";"Surfaces   enherbées semi-naturelles";4,33
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"4110";"Equipements sportifs et de loisirs, campings";"Ripisylves et rivulaires";0,27
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"4120";"Equipements sportifs et de loisirs, campings";"Autres milieux humides";0,19
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1213";"5120";"Equipements sportifs et de loisirs, campings";"Plans d'eau";0,13
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1214";"1124";"Cimetières";"Bâti individuel lâche";0,03
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1214";"1140";"Cimetières";"Espaces libres en milieu urbain";0,71
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1214";"1510";"Cimetières";"Espaces verts urbains";0,3
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1214";"1610";"Cimetières";"Espaces en transition";0,29
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1214";"2110";"Cimetières";"Cultures annuelles et pluri-annuelles";0,38
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1214";"2310";"Cimetières";"Prairies, friches et délaissés agricoles";0,51
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1112";"Autres équipements collectifs";"Bâti continu aéré";0,34
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1123";"Autres équipements collectifs";"Bâti individuel dense";0,4
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1140";"Autres équipements collectifs";"Espaces libres en milieu urbain";1,93
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1211";"Autres équipements collectifs";"Emprises scolaires et universitaires";0,63
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1213";"Autres équipements collectifs";"Equipements sportifs et de loisirs, campings";0,96
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1311";"Autres équipements collectifs";"Emprises d'activités à dominante industrielle";0,48
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1313";"Autres équipements collectifs";"Emprises d'activité à dominante mixte ou tertiaire";0,11
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1320";"Autres équipements collectifs";"Emprises militaires";0,07
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1412";"Autres équipements collectifs";"Emprise réseau routier";0,16
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1413";"Autres équipements collectifs";"Espaces associés aux réseaux routiers et ferrés";0,49
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1510";"Autres équipements collectifs";"Espaces verts urbains";1,08
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"1610";"Autres équipements collectifs";"Espaces en transition";2,69
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"2110";"Autres équipements collectifs";"Cultures annuelles et pluri-annuelles";0,49
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"2221";"Autres équipements collectifs";"Vergers traditionnels";0,4
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"2222";"Autres équipements collectifs";"Vergers intensifs";0,06
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"2310";"Autres équipements collectifs";"Prairies, friches et délaissés agricoles";1,2
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"2320";"Autres équipements collectifs";"Bosquets et haies";0,1
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"3110";"Autres équipements collectifs";"Forêts de feuillus";1,48
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1215";"3230";"Autres équipements collectifs";"Surfaces   enherbées semi-naturelles";1,25
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"1124";"Equipements eau, énergies, T.I.C. et déchets";"Bâti individuel lâche";0,09
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"1140";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";1,12
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"1311";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activités à dominante industrielle";0,12
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"1312";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activités à dominante commerciale";0,01
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"1313";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activité à dominante mixte ou tertiaire";0,24
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"1320";"Equipements eau, énergies, T.I.C. et déchets";"Emprises militaires";488,5
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"1340";"Equipements eau, énergies, T.I.C. et déchets";"Zones d'extraction";1,02
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"1412";"Equipements eau, énergies, T.I.C. et déchets";"Emprise réseau routier";0,01
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"1413";"Equipements eau, énergies, T.I.C. et déchets";"Espaces associés aux réseaux routiers et ferrés";1,53
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"1610";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";21,32
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"2110";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";27,21
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"2120";"Equipements eau, énergies, T.I.C. et déchets";"Cultures spécifiques";0,26
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"2221";"Equipements eau, énergies, T.I.C. et déchets";"Vergers traditionnels";0,18
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"2310";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";38,36
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"3110";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";6,11
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"3130";"Equipements eau, énergies, T.I.C. et déchets";"Forêts mixtes";2,23
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"3140";"Equipements eau, énergies, T.I.C. et déchets";"Coupes à blanc et jeunes plantations";0,47
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"3220";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";3,94
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"3230";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces   enherbées semi-naturelles";6,42
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"4110";"Equipements eau, énergies, T.I.C. et déchets";"Ripisylves et rivulaires";0,45
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"4120";"Equipements eau, énergies, T.I.C. et déchets";"Autres milieux humides";0,45
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"5110";"Equipements eau, énergies, T.I.C. et déchets";"Cours d'eau et canaux";0,21
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1220";"5130";"Equipements eau, énergies, T.I.C. et déchets";"Bassins artificiels";1,02
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1311";"1124";"Emprises d'activités à dominante industrielle";"Bâti individuel lâche";0,12
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1311";"1140";"Emprises d'activités à dominante industrielle";"Espaces libres en milieu urbain";12,24
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1311";"1213";"Emprises d'activités à dominante industrielle";"Equipements sportifs et de loisirs, campings";0,06
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1311";"1215";"Emprises d'activités à dominante industrielle";"Autres équipements collectifs";0,01
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1311";"1220";"Emprises d'activités à dominante industrielle";"Equipements eau, énergies, T.I.C. et déchets";0,07
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1311";"1313";"Emprises d'activités à dominante industrielle";"Emprises d'activité à dominante mixte ou tertiaire";0,2
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1311";"1412";"Emprises d'activités à dominante industrielle";"Emprise réseau routier";0,33
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"1311";"1413";"Emprises d'activités à dominante industrielle";"Espaces associés aux réseaux routiers et ferrés";0,17
