"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"131";"112";"Emprises d'activités";"Bâti discontinu";0,02
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";3,11
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"131";"121";"Emprises d'activités";"Equipements collectifs";0,12
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"131";"133";"Emprises d'activités";"Exploitations agricoles";0,81
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";0,02
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"131";"161";"Emprises d'activités";"Espaces en transition";2,5
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";8,55
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";3,13
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"133";"111";"Exploitations agricoles";"Bâti continu";0,1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"133";"114";"Exploitations agricoles";"Espaces libres en milieu urbain";0,12
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";10,23
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"133";"212";"Exploitations agricoles";"Cultures spécifiques";0,35
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"133";"221";"Exploitations agricoles";"Vignes";0,46
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"133";"222";"Exploitations agricoles";"Arboriculture";0,9
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";6,71
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"133";"232";"Exploitations agricoles";"Bosquets et haies";0,23
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";0,62
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"134";"311";"Zones d'extraction";"Forêts de feuillus";0,59
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,19
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";0,12
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";0,63
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";0,05
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";0,07
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"133";"Réseaux routiers, ferroviaires et espaces associés";"Exploitations agricoles";0,71
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"151";"Réseaux routiers, ferroviaires et espaces associés";"Espaces verts urbains";0,23
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";5,99
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";6,64
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"222";"Réseaux routiers, ferroviaires et espaces associés";"Arboriculture";0,18
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";6
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";0,12
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";0,22
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"151";"121";"Espaces verts urbains";"Equipements collectifs";0,41
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"151";"161";"Espaces verts urbains";"Espaces en transition";0,15
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"151";"211";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";0,08
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";0,8
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"111";"Espaces en transition";"Bâti continu";0,07
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"112";"Espaces en transition";"Bâti discontinu";0,4
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";0,15
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"121";"Espaces en transition";"Equipements collectifs";0,31
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"131";"Espaces en transition";"Emprises d'activités";1,35
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";3,89
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"212";"Espaces en transition";"Cultures spécifiques";0,19
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"221";"Espaces en transition";"Vignes";0,65
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"222";"Espaces en transition";"Arboriculture";1,71
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";11,96
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"232";"Espaces en transition";"Bosquets et haies";0,16
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"311";"Espaces en transition";"Forêts de feuillus";1,45
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"161";"411";"Espaces en transition";"Ripisylves et rivulaires";0,1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"211";"121";"Cultures annuelles et pluri-annuelles";"Equipements collectifs";0,13
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"211";"133";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";0,12
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";2,35
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"211";"212";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";26,56
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"211";"221";"Cultures annuelles et pluri-annuelles";"Vignes";1,86
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"211";"222";"Cultures annuelles et pluri-annuelles";"Arboriculture";19,41
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"211";"231";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";210,01
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"211";"232";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";1,55
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"211";"311";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";1,96
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"211";"313";"Cultures annuelles et pluri-annuelles";"Forêts mixtes";0,7
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"212";"211";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";10,59
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"212";"222";"Cultures spécifiques";"Arboriculture";1,17
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"212";"231";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";3,14
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"212";"311";"Cultures spécifiques";"Forêts de feuillus";0,08
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"212";"315";"Cultures spécifiques";"Peupleraies et sapinières";0,21
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"221";"211";"Vignes";"Cultures annuelles et pluri-annuelles";20,5
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"221";"222";"Vignes";"Arboriculture";14,52
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"221";"231";"Vignes";"Prairies, friches et délaissés agricoles";27,34
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"221";"232";"Vignes";"Bosquets et haies";1,59
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"221";"311";"Vignes";"Forêts de feuillus";3,48
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"221";"313";"Vignes";"Forêts mixtes";0,38
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"221";"322";"Vignes";"Formations pré-forestières";0,2
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"222";"121";"Arboriculture";"Equipements collectifs";0,25
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"222";"161";"Arboriculture";"Espaces en transition";0,31
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"222";"211";"Arboriculture";"Cultures annuelles et pluri-annuelles";26,52
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"222";"231";"Arboriculture";"Prairies, friches et délaissés agricoles";15,25
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"222";"311";"Arboriculture";"Forêts de feuillus";0,6
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"222";"314";"Arboriculture";"Coupes à blanc et jeunes plantations";0,25
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"121";"Prairies, friches et délaissés agricoles";"Equipements collectifs";0,62
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"133";"Prairies, friches et délaissés agricoles";"Exploitations agricoles";0,05
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"141";"Prairies, friches et délaissés agricoles";"Réseaux routiers, ferroviaires et espaces associés";0,02
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"161";"Prairies, friches et délaissés agricoles";"Espaces en transition";4,05
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"211";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";76,4
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"212";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";0,39
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"221";"Prairies, friches et délaissés agricoles";"Vignes";3,44
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"222";"Prairies, friches et délaissés agricoles";"Arboriculture";27,44
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"232";"Prairies, friches et délaissés agricoles";"Bosquets et haies";3,84
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"311";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";6,49
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"313";"Prairies, friches et délaissés agricoles";"Forêts mixtes";1,1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"231";"322";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";1,41
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"232";"211";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,11
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"232";"222";"Bosquets et haies";"Arboriculture";1,19
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"232";"231";"Bosquets et haies";"Prairies, friches et délaissés agricoles";2,16
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"232";"311";"Bosquets et haies";"Forêts de feuillus";0,24
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"311";"114";"Forêts de feuillus";"Espaces libres en milieu urbain";0,37
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"311";"161";"Forêts de feuillus";"Espaces en transition";0,51
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"311";"211";"Forêts de feuillus";"Cultures annuelles et pluri-annuelles";0,26
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"311";"231";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";0,89
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"311";"314";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";59
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"311";"322";"Forêts de feuillus";"Formations pré-forestières";21,52
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"311";"323";"Forêts de feuillus";"Surfaces enherbées semi-naturelles";0,76
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"312";"314";"Forêts de conifères";"Coupes à blanc et jeunes plantations";12,41
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"312";"322";"Forêts de conifères";"Formations pré-forestières";4,19
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"313";"314";"Forêts mixtes";"Coupes à blanc et jeunes plantations";3,83
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"313";"322";"Forêts mixtes";"Formations pré-forestières";4,23
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"313";"323";"Forêts mixtes";"Surfaces enherbées semi-naturelles";5,01
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"314";"211";"Coupes à blanc et jeunes plantations";"Cultures annuelles et pluri-annuelles";1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"314";"232";"Coupes à blanc et jeunes plantations";"Bosquets et haies";0,63
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"314";"311";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";9
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"314";"312";"Coupes à blanc et jeunes plantations";"Forêts de conifères";15,86
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"314";"313";"Coupes à blanc et jeunes plantations";"Forêts mixtes";5,86
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"314";"315";"Coupes à blanc et jeunes plantations";"Peupleraies et sapinières";0,78
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"314";"322";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";1,85
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"314";"323";"Coupes à blanc et jeunes plantations";"Surfaces enherbées semi-naturelles";0,1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"314";"334";"Coupes à blanc et jeunes plantations";"Zones de sinistre (incendie, tempête)";0,11
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"314";"411";"Coupes à blanc et jeunes plantations";"Ripisylves et rivulaires";0,09
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"322";"231";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";0,25
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"322";"311";"Formations pré-forestières";"Forêts de feuillus";3,78
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"322";"312";"Formations pré-forestières";"Forêts de conifères";0,97
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"322";"313";"Formations pré-forestières";"Forêts mixtes";0,96
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"322";"314";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";34,31
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"322";"323";"Formations pré-forestières";"Surfaces enherbées semi-naturelles";3,37
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"323";"161";"Surfaces enherbées semi-naturelles";"Espaces en transition";0,2
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"323";"231";"Surfaces enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";0,41
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"323";"232";"Surfaces enherbées semi-naturelles";"Bosquets et haies";0,28
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"323";"311";"Surfaces enherbées semi-naturelles";"Forêts de feuillus";0,55
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"323";"312";"Surfaces enherbées semi-naturelles";"Forêts de conifères";0,3
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"323";"313";"Surfaces enherbées semi-naturelles";"Forêts mixtes";0,32
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"323";"314";"Surfaces enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";0,46
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"323";"322";"Surfaces enherbées semi-naturelles";"Formations pré-forestières";0,26
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"411";"161";"Ripisylves et rivulaires";"Espaces en transition";0,09
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"411";"231";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";1,38
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"411";"323";"Ripisylves et rivulaires";"Surfaces enherbées semi-naturelles";0,1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"412";"231";"Autres milieux humides";"Prairies, friches et délaissés agricoles";0,31
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"513";"211";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";0,23
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"513";"231";"Bassins artificiels";"Prairies, friches et délaissés agricoles";0,11
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"111";"112";"Bâti continu";"Bâti discontinu";0,31
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"111";"Bâti discontinu";"Bâti continu";0,17
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";6,13
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"122";"Bâti discontinu";"Equipements eau, énergies, T.I.C. et déchets";0,02
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"133";"Bâti discontinu";"Exploitations agricoles";1,19
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";1
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"151";"Bâti discontinu";"Espaces verts urbains";1,05
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"161";"Bâti discontinu";"Espaces en transition";13,8
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";8,75
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"212";"Bâti discontinu";"Cultures spécifiques";0,66
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"222";"Bâti discontinu";"Arboriculture";0,36
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";20,44
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"232";"Bâti discontinu";"Bosquets et haies";0,26
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"311";"Bâti discontinu";"Forêts de feuillus";3,47
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"313";"Bâti discontinu";"Forêts mixtes";0,25
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"315";"Bâti discontinu";"Peupleraies et sapinières";0,16
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"322";"Bâti discontinu";"Formations pré-forestières";1,03
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"323";"Bâti discontinu";"Surfaces enherbées semi-naturelles";0,29
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"112";"513";"Bâti discontinu";"Bassins artificiels";0,03
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"113";"161";"Bâti isolé";"Espaces en transition";0,1
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"113";"211";"Bâti isolé";"Cultures annuelles et pluri-annuelles";0,02
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"113";"231";"Bâti isolé";"Prairies, friches et délaissés agricoles";0,83
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"113";"311";"Bâti isolé";"Forêts de feuillus";0,1
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"113";"323";"Bâti isolé";"Surfaces enherbées semi-naturelles";0
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"113";"411";"Bâti isolé";"Ripisylves et rivulaires";0,19
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";0,68
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"133";"Espaces libres en milieu urbain";"Exploitations agricoles";0,36
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"141";"Espaces libres en milieu urbain";"Réseaux routiers, ferroviaires et espaces associés";0,13
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"151";"Espaces libres en milieu urbain";"Espaces verts urbains";0,22
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";0,54
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";0,86
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"222";"Espaces libres en milieu urbain";"Arboriculture";0,18
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";3,27
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"232";"Espaces libres en milieu urbain";"Bosquets et haies";0,16
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"311";"Espaces libres en milieu urbain";"Forêts de feuillus";0,6
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"114";"322";"Espaces libres en milieu urbain";"Formations pré-forestières";0,21
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"112";"Equipements collectifs";"Bâti discontinu";0,14
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";0,66
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"141";"Equipements collectifs";"Réseaux routiers, ferroviaires et espaces associés";0
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"161";"Equipements collectifs";"Espaces en transition";3,6
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";5,92
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";12,61
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"311";"Equipements collectifs";"Forêts de feuillus";0,07
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"312";"Equipements collectifs";"Forêts de conifères";5,85
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"315";"Equipements collectifs";"Peupleraies et sapinières";0,28
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"322";"Equipements collectifs";"Formations pré-forestières";2,1
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"323";"Equipements collectifs";"Surfaces enherbées semi-naturelles";0,13
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"121";"411";"Equipements collectifs";"Ripisylves et rivulaires";0,44
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"122";"114";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";0,03
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"122";"141";"Equipements eau, énergies, T.I.C. et déchets";"Réseaux routiers, ferroviaires et espaces associés";0,23
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";1,39
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";5,71
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";2
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,32
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";0,45
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"122";"312";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de conifères";0,1
