"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"Lavallée";"55282";"55";"MEUSE";12,6;3;3;"Perméable";"Perméable";0,08
"Lavincourt";"55284";"55";"MEUSE";4,8;0;0;"Autre";"Autre";76,8
"Lavincourt";"55284";"55";"MEUSE";4,8;0;3;"Autre";"Perméable";0,17
"Lavincourt";"55284";"55";"MEUSE";4,8;1;0;"Imperméable bâti";"Autre";0,21
"Lavincourt";"55284";"55";"MEUSE";4,8;1;3;"Imperméable bâti";"Perméable";0,05
"Lavincourt";"55284";"55";"MEUSE";4,8;2;0;"Imperméable non bâti";"Autre";0,33
"Lavincourt";"55284";"55";"MEUSE";4,8;3;0;"Perméable";"Autre";0,78
"Lavincourt";"55284";"55";"MEUSE";4,8;3;1;"Perméable";"Imperméable bâti";0,08
"Lavoye";"55285";"55";"MEUSE";10;0;0;"Autre";"Autre";99,55
"Lavoye";"55285";"55";"MEUSE";10;0;1;"Autre";"Imperméable bâti";0,08
"Lavoye";"55285";"55";"MEUSE";10;0;3;"Autre";"Perméable";0,09
"Lavoye";"55285";"55";"MEUSE";10;1;0;"Imperméable bâti";"Autre";0,03
"Lavoye";"55285";"55";"MEUSE";10;1;3;"Imperméable bâti";"Perméable";0,1
"Lavoye";"55285";"55";"MEUSE";10;3;0;"Perméable";"Autre";0,71
"Lavoye";"55285";"55";"MEUSE";10;3;3;"Perméable";"Perméable";0,11
"Lemmes";"55286";"55";"MEUSE";11;0;0;"Autre";"Autre";127,73
"Lemmes";"55286";"55";"MEUSE";11;0;3;"Autre";"Perméable";0,58
"Lemmes";"55286";"55";"MEUSE";11;1;0;"Imperméable bâti";"Autre";0,66
"Lemmes";"55286";"55";"MEUSE";11;1;2;"Imperméable bâti";"Imperméable non bâti";0,14
"Lemmes";"55286";"55";"MEUSE";11;1;3;"Imperméable bâti";"Perméable";0,32
"Lemmes";"55286";"55";"MEUSE";11;2;0;"Imperméable non bâti";"Autre";0,97
"Lemmes";"55286";"55";"MEUSE";11;2;3;"Imperméable non bâti";"Perméable";0,07
"Lemmes";"55286";"55";"MEUSE";11;3;0;"Perméable";"Autre";2,94
"Lemmes";"55286";"55";"MEUSE";11;3;3;"Perméable";"Perméable";0,26
"Lérouville";"55288";"55";"MEUSE";14,3;0;0;"Autre";"Autre";203,76
"Lérouville";"55288";"55";"MEUSE";14,3;0;3;"Autre";"Perméable";0,39
"Lérouville";"55288";"55";"MEUSE";14,3;1;0;"Imperméable bâti";"Autre";0,37
"Lérouville";"55288";"55";"MEUSE";14,3;1;3;"Imperméable bâti";"Perméable";0,57
"Lérouville";"55288";"55";"MEUSE";14,3;2;0;"Imperméable non bâti";"Autre";0,63
"Lérouville";"55288";"55";"MEUSE";14,3;2;3;"Imperméable non bâti";"Perméable";0,8
"Lérouville";"55288";"55";"MEUSE";14,3;3;0;"Perméable";"Autre";2,68
"Lérouville";"55288";"55";"MEUSE";14,3;3;1;"Perméable";"Imperméable bâti";0,01
"Lérouville";"55288";"55";"MEUSE";14,3;3;3;"Perméable";"Perméable";2,56
"Levoncourt";"55289";"55";"MEUSE";7,9;0;0;"Autre";"Autre";64,16
"Levoncourt";"55289";"55";"MEUSE";7,9;0;3;"Autre";"Perméable";0,48
"Levoncourt";"55289";"55";"MEUSE";7,9;1;0;"Imperméable bâti";"Autre";0,69
"Levoncourt";"55289";"55";"MEUSE";7,9;1;2;"Imperméable bâti";"Imperméable non bâti";0,02
"Levoncourt";"55289";"55";"MEUSE";7,9;1;3;"Imperméable bâti";"Perméable";0,14
"Levoncourt";"55289";"55";"MEUSE";7,9;2;0;"Imperméable non bâti";"Autre";0,21
"Levoncourt";"55289";"55";"MEUSE";7,9;3;0;"Perméable";"Autre";2,15
"Lignières-sur-Aire";"55290";"55";"MEUSE";9,3;0;0;"Autre";"Autre";84,45
"Lignières-sur-Aire";"55290";"55";"MEUSE";9,3;1;3;"Imperméable bâti";"Perméable";0,01
"Lignières-sur-Aire";"55290";"55";"MEUSE";9,3;3;0;"Perméable";"Autre";0,37
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;0;0;"Autre";"Autre";1036,16
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;0;3;"Autre";"Perméable";1,11
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;1;0;"Imperméable bâti";"Autre";0,89
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;1;1;"Imperméable bâti";"Imperméable bâti";0,54
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;1;2;"Imperméable bâti";"Imperméable non bâti";0,16
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;1;3;"Imperméable bâti";"Perméable";0,94
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;2;0;"Imperméable non bâti";"Autre";1,33
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;2;1;"Imperméable non bâti";"Imperméable bâti";0,53
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;2;2;"Imperméable non bâti";"Imperméable non bâti";0,22
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;2;3;"Imperméable non bâti";"Perméable";1,12
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;3;0;"Perméable";"Autre";2,7
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;3;1;"Perméable";"Imperméable bâti";1,76
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;3;2;"Perméable";"Imperméable non bâti";1,41
"Ligny-en-Barrois";"55291";"55";"MEUSE";32,6;3;3;"Perméable";"Perméable";3,22
"Liny-devant-Dun";"55292";"55";"MEUSE";11,3;0;0;"Autre";"Autre";69,52
"Liny-devant-Dun";"55292";"55";"MEUSE";11,3;0;3;"Autre";"Perméable";0,67
"Liny-devant-Dun";"55292";"55";"MEUSE";11,3;1;0;"Imperméable bâti";"Autre";0,22
"Liny-devant-Dun";"55292";"55";"MEUSE";11,3;1;2;"Imperméable bâti";"Imperméable non bâti";0,05
"Liny-devant-Dun";"55292";"55";"MEUSE";11,3;1;3;"Imperméable bâti";"Perméable";0,36
"Liny-devant-Dun";"55292";"55";"MEUSE";11,3;2;0;"Imperméable non bâti";"Autre";0,15
"Liny-devant-Dun";"55292";"55";"MEUSE";11,3;3;0;"Perméable";"Autre";1,75
"Liny-devant-Dun";"55292";"55";"MEUSE";11,3;3;3;"Perméable";"Perméable";1,94
"Lion-devant-Dun";"55293";"55";"MEUSE";15,7;0;0;"Autre";"Autre";244,74
"Lion-devant-Dun";"55293";"55";"MEUSE";15,7;0;3;"Autre";"Perméable";0,62
"Lion-devant-Dun";"55293";"55";"MEUSE";15,7;1;0;"Imperméable bâti";"Autre";0,23
"Lion-devant-Dun";"55293";"55";"MEUSE";15,7;1;3;"Imperméable bâti";"Perméable";0,21
"Lion-devant-Dun";"55293";"55";"MEUSE";15,7;2;0;"Imperméable non bâti";"Autre";1,51
"Lion-devant-Dun";"55293";"55";"MEUSE";15,7;2;3;"Imperméable non bâti";"Perméable";0,26
"Lion-devant-Dun";"55293";"55";"MEUSE";15,7;3;0;"Perméable";"Autre";7,31
"Lion-devant-Dun";"55293";"55";"MEUSE";15,7;3;1;"Perméable";"Imperméable bâti";0,02
"Lisle-en-Barrois";"55295";"55";"MEUSE";29;0;0;"Autre";"Autre";508,77
"Lisle-en-Barrois";"55295";"55";"MEUSE";29;0;3;"Autre";"Perméable";0,31
"Lisle-en-Barrois";"55295";"55";"MEUSE";29;1;3;"Imperméable bâti";"Perméable";0,59
"Lisle-en-Barrois";"55295";"55";"MEUSE";29;2;0;"Imperméable non bâti";"Autre";0,63
"Lisle-en-Barrois";"55295";"55";"MEUSE";29;3;3;"Perméable";"Perméable";0,41
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;0;0;"Autre";"Autre";92,81
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;0;2;"Autre";"Imperméable non bâti";0,19
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;0;3;"Autre";"Perméable";0,36
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;1;0;"Imperméable bâti";"Autre";0,03
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;1;2;"Imperméable bâti";"Imperméable non bâti";0,12
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;1;3;"Imperméable bâti";"Perméable";0,13
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;2;0;"Imperméable non bâti";"Autre";0,27
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;2;2;"Imperméable non bâti";"Imperméable non bâti";0,05
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;3;0;"Perméable";"Autre";0,38
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;3;2;"Perméable";"Imperméable non bâti";0,35
"Lisle-en-Rigault";"55296";"55";"MEUSE";10,6;3;3;"Perméable";"Perméable";0,62
"Lissey";"55297";"55";"MEUSE";9,9;0;0;"Autre";"Autre";117,78
"Lissey";"55297";"55";"MEUSE";9,9;0;3;"Autre";"Perméable";0,05
"Lissey";"55297";"55";"MEUSE";9,9;1;0;"Imperméable bâti";"Autre";0,21
"Lissey";"55297";"55";"MEUSE";9,9;1;2;"Imperméable bâti";"Imperméable non bâti";0,03
"Lissey";"55297";"55";"MEUSE";9,9;1;3;"Imperméable bâti";"Perméable";0,07
"Lissey";"55297";"55";"MEUSE";9,9;2;0;"Imperméable non bâti";"Autre";0,75
"Lissey";"55297";"55";"MEUSE";9,9;2;3;"Imperméable non bâti";"Perméable";0,09
"Lissey";"55297";"55";"MEUSE";9,9;3;0;"Perméable";"Autre";1,16
"Lissey";"55297";"55";"MEUSE";9,9;3;3;"Perméable";"Perméable";0,34
"Loisey";"55298";"55";"MEUSE";13,5;0;0;"Autre";"Autre";149,08
"Loisey";"55298";"55";"MEUSE";13,5;0;3;"Autre";"Perméable";0,12
"Loisey";"55298";"55";"MEUSE";13,5;1;0;"Imperméable bâti";"Autre";0,16
"Loisey";"55298";"55";"MEUSE";13,5;1;3;"Imperméable bâti";"Perméable";0,05
"Loisey";"55298";"55";"MEUSE";13,5;3;0;"Perméable";"Autre";2,7
"Loisey";"55298";"55";"MEUSE";13,5;3;3;"Perméable";"Perméable";0,42
"Loison";"55299";"55";"MEUSE";14,2;0;0;"Autre";"Autre";193,01
"Loison";"55299";"55";"MEUSE";14,2;0;3;"Autre";"Perméable";0,38
"Loison";"55299";"55";"MEUSE";14,2;1;0;"Imperméable bâti";"Autre";0,26
"Loison";"55299";"55";"MEUSE";14,2;1;3;"Imperméable bâti";"Perméable";0,24
"Loison";"55299";"55";"MEUSE";14,2;2;0;"Imperméable non bâti";"Autre";0,32
"Loison";"55299";"55";"MEUSE";14,2;2;3;"Imperméable non bâti";"Perméable";0,18
"Loison";"55299";"55";"MEUSE";14,2;3;0;"Perméable";"Autre";0,64
"Loison";"55299";"55";"MEUSE";14,2;3;3;"Perméable";"Perméable";0,14
"Longeaux";"55300";"55";"MEUSE";7,5;0;0;"Autre";"Autre";131,93
"Longeaux";"55300";"55";"MEUSE";7,5;1;0;"Imperméable bâti";"Autre";0,15
"Longeaux";"55300";"55";"MEUSE";7,5;1;1;"Imperméable bâti";"Imperméable bâti";0,04
"Longeaux";"55300";"55";"MEUSE";7,5;1;3;"Imperméable bâti";"Perméable";0,06
"Longeaux";"55300";"55";"MEUSE";7,5;3;0;"Perméable";"Autre";1,09
"Longeaux";"55300";"55";"MEUSE";7,5;3;3;"Perméable";"Perméable";0,15
"Longchamps-sur-Aire";"55301";"55";"MEUSE";15,8;0;0;"Autre";"Autre";142,27
"Longchamps-sur-Aire";"55301";"55";"MEUSE";15,8;0;3;"Autre";"Perméable";0,54
"Longchamps-sur-Aire";"55301";"55";"MEUSE";15,8;1;0;"Imperméable bâti";"Autre";0,24
"Longchamps-sur-Aire";"55301";"55";"MEUSE";15,8;2;0;"Imperméable non bâti";"Autre";0,24
"Longchamps-sur-Aire";"55301";"55";"MEUSE";15,8;2;3;"Imperméable non bâti";"Perméable";0,13
"Longchamps-sur-Aire";"55301";"55";"MEUSE";15,8;3;0;"Perméable";"Autre";1,97
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;0;0;"Autre";"Autre";135,56
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;0;3;"Autre";"Perméable";4,21
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;1;0;"Imperméable bâti";"Autre";1,05
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;1;1;"Imperméable bâti";"Imperméable bâti";0,03
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;1;2;"Imperméable bâti";"Imperméable non bâti";0,02
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;1;3;"Imperméable bâti";"Perméable";1,19
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;2;0;"Imperméable non bâti";"Autre";2,02
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;2;1;"Imperméable non bâti";"Imperméable bâti";0,06
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;2;2;"Imperméable non bâti";"Imperméable non bâti";0,01
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;2;3;"Imperméable non bâti";"Perméable";2,2
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;3;0;"Perméable";"Autre";11,18
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;3;1;"Perméable";"Imperméable bâti";0,11
"Longeville-en-Barrois";"55302";"55";"MEUSE";15,4;3;3;"Perméable";"Perméable";11,53
"Loupmont";"55303";"55";"MEUSE";10,4;0;0;"Autre";"Autre";205,97
"Loupmont";"55303";"55";"MEUSE";10,4;0;3;"Autre";"Perméable";0,22
"Loupmont";"55303";"55";"MEUSE";10,4;1;3;"Imperméable bâti";"Perméable";0,19
"Loupmont";"55303";"55";"MEUSE";10,4;2;0;"Imperméable non bâti";"Autre";0,07
"Loupmont";"55303";"55";"MEUSE";10,4;2;1;"Imperméable non bâti";"Imperméable bâti";0,01
"Loupmont";"55303";"55";"MEUSE";10,4;2;3;"Imperméable non bâti";"Perméable";0,01
"Loupmont";"55303";"55";"MEUSE";10,4;3;0;"Perméable";"Autre";0,54
"Loupmont";"55303";"55";"MEUSE";10,4;3;1;"Perméable";"Imperméable bâti";0,02
"Louppy-le-Château";"55304";"55";"MEUSE";19;0;0;"Autre";"Autre";167,39
"Louppy-le-Château";"55304";"55";"MEUSE";19;0;3;"Autre";"Perméable";0,24
"Louppy-le-Château";"55304";"55";"MEUSE";19;1;0;"Imperméable bâti";"Autre";0,15
"Louppy-le-Château";"55304";"55";"MEUSE";19;1;3;"Imperméable bâti";"Perméable";0,07
"Louppy-le-Château";"55304";"55";"MEUSE";19;2;3;"Imperméable non bâti";"Perméable";0,16
"Louppy-le-Château";"55304";"55";"MEUSE";19;3;0;"Perméable";"Autre";1,67
"Louppy-sur-Loison";"55306";"55";"MEUSE";14,4;0;0;"Autre";"Autre";191,65
"Louppy-sur-Loison";"55306";"55";"MEUSE";14,4;0;3;"Autre";"Perméable";0,55
"Louppy-sur-Loison";"55306";"55";"MEUSE";14,4;1;0;"Imperméable bâti";"Autre";0,24
"Louppy-sur-Loison";"55306";"55";"MEUSE";14,4;1;2;"Imperméable bâti";"Imperméable non bâti";0,07
"Louppy-sur-Loison";"55306";"55";"MEUSE";14,4;1;3;"Imperméable bâti";"Perméable";0,01
"Louppy-sur-Loison";"55306";"55";"MEUSE";14,4;2;0;"Imperméable non bâti";"Autre";0,09
"Louppy-sur-Loison";"55306";"55";"MEUSE";14,4;3;0;"Perméable";"Autre";1,5
"Louppy-sur-Loison";"55306";"55";"MEUSE";14,4;3;1;"Perméable";"Imperméable bâti";0,1
"Louvemont-Côte-du-Poivre";"55307";"55";"MEUSE";8,4;0;0;"Autre";"Autre";211,74
"Luzy-Saint-Martin";"55310";"55";"MEUSE";7,2;0;0;"Autre";"Autre";86,66
"Luzy-Saint-Martin";"55310";"55";"MEUSE";7,2;0;3;"Autre";"Perméable";0,12
"Luzy-Saint-Martin";"55310";"55";"MEUSE";7,2;1;0;"Imperméable bâti";"Autre";0,05
"Luzy-Saint-Martin";"55310";"55";"MEUSE";7,2;3;0;"Perméable";"Autre";0,44
"Maizeray";"55311";"55";"MEUSE";3,9;0;0;"Autre";"Autre";14,56
"Maizeray";"55311";"55";"MEUSE";3,9;0;2;"Autre";"Imperméable non bâti";0,07
"Maizeray";"55311";"55";"MEUSE";3,9;0;3;"Autre";"Perméable";0,04
"Maizeray";"55311";"55";"MEUSE";3,9;1;0;"Imperméable bâti";"Autre";0,04
"Maizeray";"55311";"55";"MEUSE";3,9;1;3;"Imperméable bâti";"Perméable";0,04
"Maizeray";"55311";"55";"MEUSE";3,9;2;3;"Imperméable non bâti";"Perméable";0,01
"Maizeray";"55311";"55";"MEUSE";3,9;3;0;"Perméable";"Autre";0,44
"Maizey";"55312";"55";"MEUSE";15;0;0;"Autre";"Autre";131,16
"Maizey";"55312";"55";"MEUSE";15;0;3;"Autre";"Perméable";0,26
"Maizey";"55312";"55";"MEUSE";15;1;0;"Imperméable bâti";"Autre";0,33
"Maizey";"55312";"55";"MEUSE";15;1;2;"Imperméable bâti";"Imperméable non bâti";0,04
"Maizey";"55312";"55";"MEUSE";15;1;3;"Imperméable bâti";"Perméable";0,37
"Maizey";"55312";"55";"MEUSE";15;2;0;"Imperméable non bâti";"Autre";0,1
"Maizey";"55312";"55";"MEUSE";15;2;3;"Imperméable non bâti";"Perméable";0,02
"Maizey";"55312";"55";"MEUSE";15;3;0;"Perméable";"Autre";1,66
"Maizey";"55312";"55";"MEUSE";15;3;3;"Perméable";"Perméable";0,28
"Malancourt";"55313";"55";"MEUSE";16,5;0;0;"Autre";"Autre";224,25
"Malancourt";"55313";"55";"MEUSE";16,5;0;3;"Autre";"Perméable";0,54
"Malancourt";"55313";"55";"MEUSE";16,5;1;0;"Imperméable bâti";"Autre";0,07
"Malancourt";"55313";"55";"MEUSE";16,5;1;3;"Imperméable bâti";"Perméable";0,29
"Malancourt";"55313";"55";"MEUSE";16,5;2;3;"Imperméable non bâti";"Perméable";0,13
"Malancourt";"55313";"55";"MEUSE";16,5;3;0;"Perméable";"Autre";0,06
"Malancourt";"55313";"55";"MEUSE";16,5;3;3;"Perméable";"Perméable";0,14
"Mandres-en-Barrois";"55315";"55";"MEUSE";17,7;0;0;"Autre";"Autre";173,82
"Mandres-en-Barrois";"55315";"55";"MEUSE";17,7;0;3;"Autre";"Perméable";0,22
"Mandres-en-Barrois";"55315";"55";"MEUSE";17,7;1;0;"Imperméable bâti";"Autre";0,55
"Mandres-en-Barrois";"55315";"55";"MEUSE";17,7;1;3;"Imperméable bâti";"Perméable";0,02
"Mandres-en-Barrois";"55315";"55";"MEUSE";17,7;2;1;"Imperméable non bâti";"Imperméable bâti";0,05
"Mandres-en-Barrois";"55315";"55";"MEUSE";17,7;2;3;"Imperméable non bâti";"Perméable";0,07
"Mandres-en-Barrois";"55315";"55";"MEUSE";17,7;3;0;"Perméable";"Autre";2,18
"Mangiennes";"55316";"55";"MEUSE";18,5;0;0;"Autre";"Autre";112,74
"Mangiennes";"55316";"55";"MEUSE";18,5;0;3;"Autre";"Perméable";0,73
"Mangiennes";"55316";"55";"MEUSE";18,5;1;0;"Imperméable bâti";"Autre";0,6
"Mangiennes";"55316";"55";"MEUSE";18,5;1;1;"Imperméable bâti";"Imperméable bâti";0,1
"Mangiennes";"55316";"55";"MEUSE";18,5;1;3;"Imperméable bâti";"Perméable";0,34
"Mangiennes";"55316";"55";"MEUSE";18,5;2;0;"Imperméable non bâti";"Autre";0,81
"Mangiennes";"55316";"55";"MEUSE";18,5;2;3;"Imperméable non bâti";"Perméable";0,29
"Mangiennes";"55316";"55";"MEUSE";18,5;3;0;"Perméable";"Autre";5,15
"Mangiennes";"55316";"55";"MEUSE";18,5;3;1;"Perméable";"Imperméable bâti";0,11
"Mangiennes";"55316";"55";"MEUSE";18,5;3;3;"Perméable";"Perméable";0,66
"Manheulles";"55317";"55";"MEUSE";10,6;0;0;"Autre";"Autre";69,63
"Manheulles";"55317";"55";"MEUSE";10,6;0;2;"Autre";"Imperméable non bâti";0,17
"Manheulles";"55317";"55";"MEUSE";10,6;0;3;"Autre";"Perméable";0,84
"Manheulles";"55317";"55";"MEUSE";10,6;1;0;"Imperméable bâti";"Autre";0,4
"Manheulles";"55317";"55";"MEUSE";10,6;1;2;"Imperméable bâti";"Imperméable non bâti";0,01
"Manheulles";"55317";"55";"MEUSE";10,6;1;3;"Imperméable bâti";"Perméable";0,13
"Manheulles";"55317";"55";"MEUSE";10,6;2;0;"Imperméable non bâti";"Autre";0,27
"Manheulles";"55317";"55";"MEUSE";10,6;3;0;"Perméable";"Autre";2,06
"Manheulles";"55317";"55";"MEUSE";10,6;3;2;"Perméable";"Imperméable non bâti";0,12
"Manheulles";"55317";"55";"MEUSE";10,6;3;3;"Perméable";"Perméable";0,11
"Marchéville-en-Woëvre";"55320";"55";"MEUSE";5,6;0;0;"Autre";"Autre";55,14
"Marchéville-en-Woëvre";"55320";"55";"MEUSE";5,6;1;0;"Imperméable bâti";"Autre";0,14
"Marchéville-en-Woëvre";"55320";"55";"MEUSE";5,6;2;0;"Imperméable non bâti";"Autre";0,18
"Marchéville-en-Woëvre";"55320";"55";"MEUSE";5,6;3;0;"Perméable";"Autre";0,3
"Marre";"55321";"55";"MEUSE";10,1;0;0;"Autre";"Autre";132,52
"Marre";"55321";"55";"MEUSE";10,1;0;3;"Autre";"Perméable";0,98
"Marre";"55321";"55";"MEUSE";10,1;1;0;"Imperméable bâti";"Autre";0,52
"Marre";"55321";"55";"MEUSE";10,1;1;3;"Imperméable bâti";"Perméable";0,58
"Marre";"55321";"55";"MEUSE";10,1;2;0;"Imperméable non bâti";"Autre";0,16
"Marre";"55321";"55";"MEUSE";10,1;3;0;"Perméable";"Autre";4,1
"Marre";"55321";"55";"MEUSE";10,1;3;1;"Perméable";"Imperméable bâti";0,19
"Marre";"55321";"55";"MEUSE";10,1;3;3;"Perméable";"Perméable";0,41
"Marson-sur-Barboure";"55322";"55";"MEUSE";5,8;0;0;"Autre";"Autre";42,96
"Marson-sur-Barboure";"55322";"55";"MEUSE";5,8;1;0;"Imperméable bâti";"Autre";0,01
"Marson-sur-Barboure";"55322";"55";"MEUSE";5,8;2;3;"Imperméable non bâti";"Perméable";0,06
"Marson-sur-Barboure";"55322";"55";"MEUSE";5,8;3;0;"Perméable";"Autre";0,29
"Marson-sur-Barboure";"55322";"55";"MEUSE";5,8;3;3;"Perméable";"Perméable";0,05
"Martincourt-sur-Meuse";"55323";"55";"MEUSE";6;0;0;"Autre";"Autre";59,63
"Martincourt-sur-Meuse";"55323";"55";"MEUSE";6;1;0;"Imperméable bâti";"Autre";0,14
"Martincourt-sur-Meuse";"55323";"55";"MEUSE";6;1;3;"Imperméable bâti";"Perméable";0,14
"Martincourt-sur-Meuse";"55323";"55";"MEUSE";6;2;0;"Imperméable non bâti";"Autre";0,16
"Martincourt-sur-Meuse";"55323";"55";"MEUSE";6;3;0;"Perméable";"Autre";0,44
"Marville";"55324";"55";"MEUSE";19,6;0;0;"Autre";"Autre";112,79
"Marville";"55324";"55";"MEUSE";19,6;0;3;"Autre";"Perméable";7,46
"Marville";"55324";"55";"MEUSE";19,6;1;0;"Imperméable bâti";"Autre";0,54
"Marville";"55324";"55";"MEUSE";19,6;1;2;"Imperméable bâti";"Imperméable non bâti";0,23
"Marville";"55324";"55";"MEUSE";19,6;1;3;"Imperméable bâti";"Perméable";0,53
"Marville";"55324";"55";"MEUSE";19,6;2;0;"Imperméable non bâti";"Autre";1,25
"Marville";"55324";"55";"MEUSE";19,6;2;3;"Imperméable non bâti";"Perméable";0,45
"Marville";"55324";"55";"MEUSE";19,6;3;0;"Perméable";"Autre";2,55
"Marville";"55324";"55";"MEUSE";19,6;3;3;"Perméable";"Perméable";2,88
"Maucourt-sur-Orne";"55325";"55";"MEUSE";6,4;0;0;"Autre";"Autre";58,25
"Maucourt-sur-Orne";"55325";"55";"MEUSE";6,4;0;3;"Autre";"Perméable";0,09
"Maucourt-sur-Orne";"55325";"55";"MEUSE";6,4;1;0;"Imperméable bâti";"Autre";0,07
"Maucourt-sur-Orne";"55325";"55";"MEUSE";6,4;1;3;"Imperméable bâti";"Perméable";0,05
"Maucourt-sur-Orne";"55325";"55";"MEUSE";6,4;3;0;"Perméable";"Autre";1,17
"Maulan";"55326";"55";"MEUSE";4,1;0;0;"Autre";"Autre";9,77
"Maulan";"55326";"55";"MEUSE";4,1;1;0;"Imperméable bâti";"Autre";0,11
"Maulan";"55326";"55";"MEUSE";4,1;1;2;"Imperméable bâti";"Imperméable non bâti";0,09
"Maulan";"55326";"55";"MEUSE";4,1;1;3;"Imperméable bâti";"Perméable";0,03
"Maulan";"55326";"55";"MEUSE";4,1;2;0;"Imperméable non bâti";"Autre";1,01
"Maulan";"55326";"55";"MEUSE";4,1;2;3;"Imperméable non bâti";"Perméable";0,31
"Maulan";"55326";"55";"MEUSE";4,1;3;0;"Perméable";"Autre";1,3
"Mauvages";"55327";"55";"MEUSE";21,1;0;0;"Autre";"Autre";249,66
"Mauvages";"55327";"55";"MEUSE";21,1;0;3;"Autre";"Perméable";0,69
"Mauvages";"55327";"55";"MEUSE";21,1;1;0;"Imperméable bâti";"Autre";0,34
"Mauvages";"55327";"55";"MEUSE";21,1;1;3;"Imperméable bâti";"Perméable";0,1
"Mauvages";"55327";"55";"MEUSE";21,1;2;0;"Imperméable non bâti";"Autre";0,03
"Mauvages";"55327";"55";"MEUSE";21,1;3;0;"Perméable";"Autre";2,31
"Mauvages";"55327";"55";"MEUSE";21,1;3;3;"Perméable";"Perméable";4,98
"Maxey-sur-Vaise";"55328";"55";"MEUSE";10,9;0;0;"Autre";"Autre";225,53
"Maxey-sur-Vaise";"55328";"55";"MEUSE";10,9;0;3;"Autre";"Perméable";0,83
"Maxey-sur-Vaise";"55328";"55";"MEUSE";10,9;1;0;"Imperméable bâti";"Autre";0,18
"Maxey-sur-Vaise";"55328";"55";"MEUSE";10,9;1;1;"Imperméable bâti";"Imperméable bâti";0,1
"Maxey-sur-Vaise";"55328";"55";"MEUSE";10,9;1;3;"Imperméable bâti";"Perméable";0,24
"Maxey-sur-Vaise";"55328";"55";"MEUSE";10,9;2;3;"Imperméable non bâti";"Perméable";0,19
"Maxey-sur-Vaise";"55328";"55";"MEUSE";10,9;3;0;"Perméable";"Autre";1,02
"Maxey-sur-Vaise";"55328";"55";"MEUSE";10,9;3;1;"Perméable";"Imperméable bâti";0,02
"Maxey-sur-Vaise";"55328";"55";"MEUSE";10,9;3;3;"Perméable";"Perméable";0,95
"Mécrin";"55329";"55";"MEUSE";10,2;0;0;"Autre";"Autre";59,5
"Mécrin";"55329";"55";"MEUSE";10,2;0;3;"Autre";"Perméable";0,3
"Mécrin";"55329";"55";"MEUSE";10,2;1;0;"Imperméable bâti";"Autre";0,31
"Mécrin";"55329";"55";"MEUSE";10,2;1;2;"Imperméable bâti";"Imperméable non bâti";0,08
"Mécrin";"55329";"55";"MEUSE";10,2;1;3;"Imperméable bâti";"Perméable";0,06
"Mécrin";"55329";"55";"MEUSE";10,2;3;0;"Perméable";"Autre";3,43
"Mécrin";"55329";"55";"MEUSE";10,2;3;3;"Perméable";"Perméable";0,26
"Méligny-le-Grand";"55330";"55";"MEUSE";11,6;0;0;"Autre";"Autre";53,2
"Méligny-le-Grand";"55330";"55";"MEUSE";11,6;1;0;"Imperméable bâti";"Autre";0,32
