NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,51,Surfaces en eau,"171,39","0,65",51,Surfaces en eau,"172,21","0,66",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,51,Surfaces en eau,"0,82","0,48"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,11,Habitat,"1445,77","1,98",11,Habitat,"1487,48","2,04",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,11,Habitat,"41,71","2,88"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,12,Equipements et infrastructures collectives,"249,19","0,34",12,Equipements et infrastructures collectives,"280,42","0,38",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,12,Equipements et infrastructures collectives,"31,23","12,53"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,13,Activités économiques,"701,4","0,96",13,Activités économiques,"775,32","1,06",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,13,Activités économiques,"73,92","10,54"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"1238,75","1,7",14,Infrastructures et superstructures des réseaux de transport,"1244,1","1,7",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"5,35","0,43"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,15,Espaces verts urbains,"41,8","0,06",15,Espaces verts urbains,"42,85","0,06",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,15,Espaces verts urbains,"1,05","2,51"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,16,Espaces en mutation,"93,86","0,13",16,Espaces en mutation,"74,2","0,1",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,16,Espaces en mutation,"-19,66","-20,95"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,17,Espaces ouverts urbains,"0,42",0,17,Espaces ouverts urbains,"0,42",0,CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,17,Espaces ouverts urbains,0,0
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,21,Terres arables,"17775,08","24,33",21,Terres arables,"18754,32","25,67",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,21,Terres arables,"979,24","5,51"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,22,Cultures permanentes,"416,47","0,57",22,Cultures permanentes,"414,77","0,57",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,22,Cultures permanentes,"-1,7","-0,41"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,23,Autres zones agricoles,"18261,93",25,23,Autres zones agricoles,"17222,39","23,57",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,23,Autres zones agricoles,"-1039,54","-5,69"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,31,Forêts,"31332,94","42,89",31,Forêts,"31062,6","42,52",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,31,Forêts,"-270,34","-0,86"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"1103,51","1,51",32,Formations naturelles herbacées ou arbustives,"1293,03","1,77",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"189,52","17,17"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","0,18",0,33,"Espaces ouverts, sans ou avec peu de végétation","5,37","0,01",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","5,19","2883,33"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,41,Milieux humides,"216,41","0,3",41,Milieux humides,"216,09","0,3",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,41,Milieux humides,"-0,32","-0,15"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,51,Surfaces en eau,"179,43","0,25",51,Surfaces en eau,"183,8","0,25",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,51,Surfaces en eau,"4,37","2,44"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,11,Habitat,"1972,02","2,12",11,Habitat,"1996,07","2,14",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,11,Habitat,"24,05","1,22"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"423,08","0,45",12,Equipements et infrastructures collectives,"462,49","0,5",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"39,41","9,32"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,13,Activités économiques,"1211,74","1,3",13,Activités économiques,"1281,19","1,37",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,13,Activités économiques,"69,45","5,73"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"1381,93","1,48",14,Infrastructures et superstructures des réseaux de transport,"1413,35","1,52",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"31,42","2,27"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,15,Espaces verts urbains,"69,17","0,07",15,Espaces verts urbains,"72,96","0,08",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,15,Espaces verts urbains,"3,79","5,48"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,16,Espaces en mutation,"197,73","0,21",16,Espaces en mutation,"147,57","0,16",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,16,Espaces en mutation,"-50,16","-25,37"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,17,Espaces ouverts urbains,"0,22",0,17,Espaces ouverts urbains,"0,91",0,CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,17,Espaces ouverts urbains,"0,69","313,64"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,21,Terres arables,"36311,58","38,95",21,Terres arables,"37338,72","40,05",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,21,Terres arables,"1027,14","2,83"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,22,Cultures permanentes,"242,53","0,26",22,Cultures permanentes,"240,89","0,26",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,22,Cultures permanentes,"-1,64","-0,68"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,23,Autres zones agricoles,"12586,59","13,5",23,Autres zones agricoles,"11516,29","12,35",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,23,Autres zones agricoles,"-1070,3","-8,5"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,31,Forêts,"33861,6","36,32",31,Forêts,"33624,38","36,07",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,31,Forêts,"-237,22","-0,7"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"4406,96","4,73",32,Formations naturelles herbacées ou arbustives,"4561,45","4,89",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"154,49","3,51"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","2,08",0,33,"Espaces ouverts, sans ou avec peu de végétation","12,88","0,01",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","10,8","519,23"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,41,Milieux humides,"274,17","0,29",41,Milieux humides,"271,29","0,29",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,41,Milieux humides,"-2,88","-1,05"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,51,Surfaces en eau,"277,38","0,3",51,Surfaces en eau,"278,32","0,3",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,51,Surfaces en eau,"0,94","0,34"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,11,Habitat,"2509,1","2,66",11,Habitat,"2579,44","2,74",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,11,Habitat,"70,34","2,8"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,12,Equipements et infrastructures collectives,"518,48","0,55",12,Equipements et infrastructures collectives,"551,25","0,58",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,12,Equipements et infrastructures collectives,"32,77","6,32"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,13,Activités économiques,"1562,04","1,66",13,Activités économiques,"1619,35","1,72",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,13,Activités économiques,"57,31","3,67"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,14,Infrastructures et superstructures des réseaux de transport,"1506,87","1,6",14,Infrastructures et superstructures des réseaux de transport,"1533,93","1,63",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,14,Infrastructures et superstructures des réseaux de transport,"27,06","1,8"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,15,Espaces verts urbains,"82,42","0,09",15,Espaces verts urbains,"88,44","0,09",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,15,Espaces verts urbains,"6,02","7,3"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,16,Espaces en mutation,"214,06","0,23",16,Espaces en mutation,"114,18","0,12",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,16,Espaces en mutation,"-99,88","-46,66"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,17,Espaces ouverts urbains,"0,89",0,17,Espaces ouverts urbains,"0,97",0,CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,17,Espaces ouverts urbains,"0,08","8,99"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,21,Terres arables,"30625,22","32,49",21,Terres arables,"31695,13","33,62",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,21,Terres arables,"1069,91","3,49"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,22,Cultures permanentes,"220,39","0,23",22,Cultures permanentes,"215,45","0,23",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,22,Cultures permanentes,"-4,94","-2,24"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,23,Autres zones agricoles,"13043,07","13,84",23,Autres zones agricoles,"11956,44","12,68",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,23,Autres zones agricoles,"-1086,63","-8,33"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,31,Forêts,"34555,64","36,66",31,Forêts,"33619,31","35,66",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,31,Forêts,"-936,33","-2,71"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,32,Formations naturelles herbacées ou arbustives,"6481,99","6,88",32,Formations naturelles herbacées ou arbustives,"7279,3","7,72",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,32,Formations naturelles herbacées ou arbustives,"797,31","12,3"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","7,93","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","41,22","0,04",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","33,29","419,8"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,41,Milieux humides,"736,03","0,78",41,Milieux humides,"855,58","0,91",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,41,Milieux humides,"119,55","16,24"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,51,Surfaces en eau,"2208,38","2,34",51,Surfaces en eau,"2122,52","2,25",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,51,Surfaces en eau,"-85,86","-3,89"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,11,Habitat,"1022,51","2,46",11,Habitat,"1060,03","2,55",CC Terre d'Eau,"416,4",88,VOSGES,11,Habitat,"37,52","3,67"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,12,Equipements et infrastructures collectives,"426,71","1,02",12,Equipements et infrastructures collectives,"434,81","1,04",CC Terre d'Eau,"416,4",88,VOSGES,12,Equipements et infrastructures collectives,"8,1","1,9"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,13,Activités économiques,"415,33",1,13,Activités économiques,"454,79","1,09",CC Terre d'Eau,"416,4",88,VOSGES,13,Activités économiques,"39,46","9,5"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"881,67","2,12",14,Infrastructures et superstructures des réseaux de transport,"886,87","2,13",CC Terre d'Eau,"416,4",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"5,2","0,59"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,15,Espaces verts urbains,"43,36","0,1",15,Espaces verts urbains,"44,62","0,11",CC Terre d'Eau,"416,4",88,VOSGES,15,Espaces verts urbains,"1,26","2,91"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,16,Espaces en mutation,"53,07","0,13",16,Espaces en mutation,"53,17","0,13",CC Terre d'Eau,"416,4",88,VOSGES,16,Espaces en mutation,"0,1","0,19"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,17,Espaces ouverts urbains,"0,2",0,17,Espaces ouverts urbains,"0,2",0,CC Terre d'Eau,"416,4",88,VOSGES,17,Espaces ouverts urbains,0,0
CC Terre d'Eau,200068682,"416,4",88,VOSGES,21,Terres arables,"6566,26","15,77",21,Terres arables,"7667,88","18,42",CC Terre d'Eau,"416,4",88,VOSGES,21,Terres arables,"1101,62","16,78"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,22,Cultures permanentes,"479,78","1,15",22,Cultures permanentes,"470,78","1,13",CC Terre d'Eau,"416,4",88,VOSGES,22,Cultures permanentes,-9,"-1,88"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,23,Autres zones agricoles,"17454,18","41,92",23,Autres zones agricoles,"16285,68","39,11",CC Terre d'Eau,"416,4",88,VOSGES,23,Autres zones agricoles,"-1168,5","-6,69"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,31,Forêts,"13751,41","33,03",31,Forêts,"13823,37","33,2",CC Terre d'Eau,"416,4",88,VOSGES,31,Forêts,"71,96","0,52"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"279,07","0,67",32,Formations naturelles herbacées ou arbustives,"186,39","0,45",CC Terre d'Eau,"416,4",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-92,68","-33,21"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation","1,47",0,CC Terre d'Eau,"416,4",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","1,47",100
CC Terre d'Eau,200068682,"416,4",88,VOSGES,41,Milieux humides,"198,93","0,48",41,Milieux humides,"200,76","0,48",CC Terre d'Eau,"416,4",88,VOSGES,41,Milieux humides,"1,83","0,92"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,51,Surfaces en eau,"64,7","0,16",51,Surfaces en eau,"66,38","0,16",CC Terre d'Eau,"416,4",88,VOSGES,51,Surfaces en eau,"1,68","2,6"
CA d'Epinal,200068757,"1126,9",88,VOSGES,11,Habitat,"5321,76","4,72",11,Habitat,"5515,14","4,89",CA d'Epinal,"1126,9",88,VOSGES,11,Habitat,"193,38","3,63"
CA d'Epinal,200068757,"1126,9",88,VOSGES,12,Equipements et infrastructures collectives,"738,29","0,66",12,Equipements et infrastructures collectives,"787,18","0,7",CA d'Epinal,"1126,9",88,VOSGES,12,Equipements et infrastructures collectives,"48,89","6,62"
CA d'Epinal,200068757,"1126,9",88,VOSGES,13,Activités économiques,"1587,64","1,41",13,Activités économiques,"1705,94","1,51",CA d'Epinal,"1126,9",88,VOSGES,13,Activités économiques,"118,3","7,45"
CA d'Epinal,200068757,"1126,9",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"2374,49","2,11",14,Infrastructures et superstructures des réseaux de transport,"2396,43","2,13",CA d'Epinal,"1126,9",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"21,94","0,92"
CA d'Epinal,200068757,"1126,9",88,VOSGES,15,Espaces verts urbains,"116,24","0,1",15,Espaces verts urbains,"121,01","0,11",CA d'Epinal,"1126,9",88,VOSGES,15,Espaces verts urbains,"4,77","4,1"
CA d'Epinal,200068757,"1126,9",88,VOSGES,16,Espaces en mutation,"167,68","0,15",16,Espaces en mutation,"108,13","0,1",CA d'Epinal,"1126,9",88,VOSGES,16,Espaces en mutation,"-59,55","-35,51"
CA d'Epinal,200068757,"1126,9",88,VOSGES,17,Espaces ouverts urbains,"1,05",0,17,Espaces ouverts urbains,"1,05",0,CA d'Epinal,"1126,9",88,VOSGES,17,Espaces ouverts urbains,0,0
CA d'Epinal,200068757,"1126,9",88,VOSGES,21,Terres arables,"14883,59","13,21",21,Terres arables,"16379,06","14,53",CA d'Epinal,"1126,9",88,VOSGES,21,Terres arables,"1495,47","10,05"
CA d'Epinal,200068757,"1126,9",88,VOSGES,22,Cultures permanentes,"471,76","0,42",22,Cultures permanentes,"445,36","0,4",CA d'Epinal,"1126,9",88,VOSGES,22,Cultures permanentes,"-26,4","-5,6"
CA d'Epinal,200068757,"1126,9",88,VOSGES,23,Autres zones agricoles,"31179,74","27,67",23,Autres zones agricoles,"29422,48","26,11",CA d'Epinal,"1126,9",88,VOSGES,23,Autres zones agricoles,"-1757,26","-5,64"
CA d'Epinal,200068757,"1126,9",88,VOSGES,31,Forêts,"51612,54","45,8",31,Forêts,"52067,08","46,2",CA d'Epinal,"1126,9",88,VOSGES,31,Forêts,"454,54","0,88"
CA d'Epinal,200068757,"1126,9",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"2467,77","2,19",32,Formations naturelles herbacées ou arbustives,1914,"1,7",CA d'Epinal,"1126,9",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-553,77","-22,44"
CA d'Epinal,200068757,"1126,9",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","16,58","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","102,36","0,09",CA d'Epinal,"1126,9",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","85,78","517,37"
CA d'Epinal,200068757,"1126,9",88,VOSGES,41,Milieux humides,"452,49","0,4",41,Milieux humides,"454,35","0,4",CA d'Epinal,"1126,9",88,VOSGES,41,Milieux humides,"1,86","0,41"
CA d'Epinal,200068757,"1126,9",88,VOSGES,51,Surfaces en eau,"1300,54","1,15",51,Surfaces en eau,"1272,58","1,13",CA d'Epinal,"1126,9",88,VOSGES,51,Surfaces en eau,"-27,96","-2,15"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,11,Habitat,"1090,96","1,57",11,Habitat,"1121,46","1,61",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,11,Habitat,"30,5","2,8"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,12,Equipements et infrastructures collectives,"121,7","0,17",12,Equipements et infrastructures collectives,"131,81","0,19",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,12,Equipements et infrastructures collectives,"10,11","8,31"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,13,Activités économiques,"555,5","0,8",13,Activités économiques,604,"0,87",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,13,Activités économiques,"48,5","8,73"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"850,81","1,22",14,Infrastructures et superstructures des réseaux de transport,"896,63","1,29",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"45,82","5,39"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,15,Espaces verts urbains,"15,48","0,02",15,Espaces verts urbains,"14,24","0,02",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,15,Espaces verts urbains,"-1,24","-8,01"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,16,Espaces en mutation,"93,04","0,13",16,Espaces en mutation,"41,98","0,06",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,16,Espaces en mutation,"-51,06","-54,88"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,17,Espaces ouverts urbains,"0,17",0,17,Espaces ouverts urbains,0,0,CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,17,Espaces ouverts urbains,"-0,17",-100
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,21,Terres arables,"10653,47","15,32",21,Terres arables,"11778,28","16,94",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,21,Terres arables,"1124,81","10,56"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,22,Cultures permanentes,"467,5","0,67",22,Cultures permanentes,"471,65","0,68",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,22,Cultures permanentes,"4,15","0,89"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,23,Autres zones agricoles,"24235,73","34,85",23,Autres zones agricoles,"23117,72","33,24",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,23,Autres zones agricoles,"-1118,01","-4,61"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,31,Forêts,"30327,26","43,61",31,Forêts,"30369,12","43,67",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,31,Forêts,"41,86","0,14"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"586,52","0,84",32,Formations naturelles herbacées ou arbustives,"440,6","0,63",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-145,92","-24,88"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","1,77",0,33,"Espaces ouverts, sans ou avec peu de végétation","9,73","0,01",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","7,96","449,72"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,41,Milieux humides,"333,11","0,48",41,Milieux humides,"338,08","0,49",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,41,Milieux humides,"4,97","1,49"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,51,Surfaces en eau,"214,63","0,31",51,Surfaces en eau,"212,35","0,31",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,51,Surfaces en eau,"-2,28","-1,06"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,11,Habitat,"846,2","4,81",11,Habitat,"899,43","5,11",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,11,Habitat,"53,23","6,29"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,12,Equipements et infrastructures collectives,"98,68","0,56",12,Equipements et infrastructures collectives,"108,79","0,62",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,12,Equipements et infrastructures collectives,"10,11","10,25"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,13,Activités économiques,"318,56","1,81",13,Activités économiques,"352,41",2,CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,13,Activités économiques,"33,85","10,63"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"355,92","2,02",14,Infrastructures et superstructures des réseaux de transport,"376,7","2,14",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"20,78","5,84"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,15,Espaces verts urbains,"19,54","0,11",15,Espaces verts urbains,"20,26","0,12",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,15,Espaces verts urbains,"0,72","3,68"
