"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"13";"22";"Activités économiques";"Cultures permanentes";2,35
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"13";"23";"Activités économiques";"Autres zones agricoles";77,15
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"13";"31";"Activités économiques";"Forêts";2,26
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";3,91
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";1,67
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,11
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";2,42
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,05
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";19,37
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";30,9
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,5
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";36,96
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";41,03
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";11,05
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";0,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"15";"11";"Espaces verts urbains";"Habitat";0,63
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,09
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"15";"13";"Espaces verts urbains";"Activités économiques";0,16
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"15";"16";"Espaces verts urbains";"Espaces en mutation";0,64
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"15";"21";"Espaces verts urbains";"Terres arables";0,67
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,58
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"15";"23";"Espaces verts urbains";"Autres zones agricoles";5,1
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"15";"31";"Espaces verts urbains";"Forêts";0,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,3
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"11";"Espaces en mutation";"Habitat";3,88
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";1,04
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"13";"Espaces en mutation";"Activités économiques";1
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";2,31
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"15";"Espaces en mutation";"Espaces verts urbains";0,44
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"21";"Espaces en mutation";"Terres arables";17,21
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"22";"Espaces en mutation";"Cultures permanentes";1,73
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"23";"Espaces en mutation";"Autres zones agricoles";42,56
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"31";"Espaces en mutation";"Forêts";5,11
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";5,38
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"41";"Espaces en mutation";"Milieux humides";0,46
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"16";"51";"Espaces en mutation";"Surfaces en eau";0,13
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"21";"11";"Terres arables";"Habitat";0,68
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"21";"12";"Terres arables";"Equipements et infrastructures collectives";7,8
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"21";"13";"Terres arables";"Activités économiques";1,97
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";3,05
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"21";"16";"Terres arables";"Espaces en mutation";32,53
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"21";"22";"Terres arables";"Cultures permanentes";85,31
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"21";"23";"Terres arables";"Autres zones agricoles";7427,52
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"21";"31";"Terres arables";"Forêts";51
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";24,96
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"21";"41";"Terres arables";"Milieux humides";3,87
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"22";"11";"Cultures permanentes";"Habitat";0,54
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,07
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"22";"13";"Cultures permanentes";"Activités économiques";0,91
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"22";"15";"Cultures permanentes";"Espaces verts urbains";0,29
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"22";"16";"Cultures permanentes";"Espaces en mutation";1,33
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"22";"21";"Cultures permanentes";"Terres arables";17,95
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"22";"23";"Cultures permanentes";"Autres zones agricoles";90,83
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"22";"31";"Cultures permanentes";"Forêts";8,46
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";5,27
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"11";"Autres zones agricoles";"Habitat";0,73
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";1,04
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"13";"Autres zones agricoles";"Activités économiques";12,25
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,77
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"15";"Autres zones agricoles";"Espaces verts urbains";3,8
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"16";"Autres zones agricoles";"Espaces en mutation";36,8
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"21";"Autres zones agricoles";"Terres arables";3020,53
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"22";"Autres zones agricoles";"Cultures permanentes";121,08
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"31";"Autres zones agricoles";"Forêts";84,94
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";103,43
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"41";"Autres zones agricoles";"Milieux humides";32,82
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"23";"51";"Autres zones agricoles";"Surfaces en eau";1,69
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"11";"Forêts";"Habitat";0,2
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"12";"Forêts";"Equipements et infrastructures collectives";0,93
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"13";"Forêts";"Activités économiques";0,58
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"16";"Forêts";"Espaces en mutation";1,21
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"21";"Forêts";"Terres arables";16,51
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"22";"Forêts";"Cultures permanentes";1,57
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"23";"Forêts";"Autres zones agricoles";82,07
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";1628,25
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";0,31
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"41";"Forêts";"Milieux humides";2,52
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"31";"51";"Forêts";"Surfaces en eau";0,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"12";"Formations naturelles herbacées ou arbustives";"Equipements et infrastructures collectives";2,11
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";16,99
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";0,38
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";9,06
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";9,29
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";10
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";69,96
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";2750,8
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";1,7
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";47,01
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";0,32
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";7,75
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"33";"41";"Espaces ouverts, sans ou avec peu de végétation";"Milieux humides";0,09
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";0,44
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"11";"Milieux humides";"Habitat";0,08
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"12";"Milieux humides";"Equipements et infrastructures collectives";0,17
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"13";"Milieux humides";"Activités économiques";0,72
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"14";"Milieux humides";"Infrastructures et superstructures des réseaux de transport";0
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"15";"Milieux humides";"Espaces verts urbains";0,05
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"16";"Milieux humides";"Espaces en mutation";0,12
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"21";"Milieux humides";"Terres arables";2,26
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"23";"Milieux humides";"Autres zones agricoles";17,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"31";"Milieux humides";"Forêts";2,93
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";10,12
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"41";"51";"Milieux humides";"Surfaces en eau";97,68
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,23
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"13";"Surfaces en eau";"Activités économiques";2,7
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"14";"Surfaces en eau";"Infrastructures et superstructures des réseaux de transport";2,49
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"16";"Surfaces en eau";"Espaces en mutation";7,8
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"21";"Surfaces en eau";"Terres arables";2,1
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"22";"Surfaces en eau";"Cultures permanentes";0,05
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"23";"Surfaces en eau";"Autres zones agricoles";13,97
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"31";"Surfaces en eau";"Forêts";4,24
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";0,79
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"33";"Surfaces en eau";"Espaces ouverts, sans ou avec peu de végétation";0,05
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"51";"41";"Surfaces en eau";"Milieux humides";264,35
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,07
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"11";"13";"Habitat";"Activités économiques";2,67
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,27
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"11";"15";"Habitat";"Espaces verts urbains";3,27
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"11";"16";"Habitat";"Espaces en mutation";23,57
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"11";"21";"Habitat";"Terres arables";18,65
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"11";"22";"Habitat";"Cultures permanentes";2,4
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"11";"23";"Habitat";"Autres zones agricoles";22,74
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"11";"31";"Habitat";"Forêts";2,96
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";1,19
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"12";"11";"Equipements et infrastructures collectives";"Habitat";0,7
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";0,09
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,26
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,45
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";5,75
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"12";"21";"Equipements et infrastructures collectives";"Terres arables";9,31
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";11,67
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"12";"31";"Equipements et infrastructures collectives";"Forêts";2,59
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";0,31
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"11";"Activités économiques";"Habitat";4,88
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";1,72
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,18
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"15";"Activités économiques";"Espaces verts urbains";0,5
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"16";"Activités économiques";"Espaces en mutation";9,53
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"21";"Activités économiques";"Terres arables";21,23
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"22";"Activités économiques";"Cultures permanentes";1,77
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"23";"Activités économiques";"Autres zones agricoles";15
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"31";"Activités économiques";"Forêts";0,63
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";0,64
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"41";"Activités économiques";"Milieux humides";0,38
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"13";"51";"Activités économiques";"Surfaces en eau";2,17
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,05
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,23
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,21
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";2,2
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";3,48
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";2,46
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";0,28
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";0,23
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"15";"11";"Espaces verts urbains";"Habitat";0,66
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,02
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"15";"13";"Espaces verts urbains";"Activités économiques";0,16
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"15";"16";"Espaces verts urbains";"Espaces en mutation";1,18
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"15";"21";"Espaces verts urbains";"Terres arables";0,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,21
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"15";"23";"Espaces verts urbains";"Autres zones agricoles";2,86
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"15";"31";"Espaces verts urbains";"Forêts";0,09
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,59
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"11";"Espaces en mutation";"Habitat";2,19
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";0,16
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"13";"Espaces en mutation";"Activités économiques";0,1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,22
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"15";"Espaces en mutation";"Espaces verts urbains";0,54
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"21";"Espaces en mutation";"Terres arables";19,51
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"22";"Espaces en mutation";"Cultures permanentes";1,5
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"23";"Espaces en mutation";"Autres zones agricoles";16,71
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"31";"Espaces en mutation";"Forêts";3,44
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";2,07
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"16";"51";"Espaces en mutation";"Surfaces en eau";0,21
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";0,7
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"21";"16";"Terres arables";"Espaces en mutation";10,7
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"21";"22";"Terres arables";"Cultures permanentes";12,04
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"21";"23";"Terres arables";"Autres zones agricoles";508,99
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"21";"31";"Terres arables";"Forêts";10,11
