NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
Grundviller,57263,"6,3",57,MOSELLE,41,Milieux humides,"10,02","1,59",41,Milieux humides,"10,22","1,62",Grundviller,"6,3",57,MOSELLE,41,Milieux humides,"0,2",2
Grundviller,57263,"6,3",57,MOSELLE,51,Surfaces en eau,"6,7","1,06",51,Surfaces en eau,"6,94","1,1",Grundviller,"6,3",57,MOSELLE,51,Surfaces en eau,"0,24","3,58"
Guebenhouse,57264,"4,5",57,MOSELLE,11,Habitat,"18,08","4,03",11,Habitat,"19,03","4,24",Guebenhouse,"4,5",57,MOSELLE,11,Habitat,"0,95","5,25"
Guebenhouse,57264,"4,5",57,MOSELLE,12,Equipements et infrastructures collectives,"3,3","0,74",12,Equipements et infrastructures collectives,"3,14","0,7",Guebenhouse,"4,5",57,MOSELLE,12,Equipements et infrastructures collectives,"-0,16","-4,85"
Guebenhouse,57264,"4,5",57,MOSELLE,13,Activités économiques,"1,3","0,29",13,Activités économiques,"1,5","0,33",Guebenhouse,"4,5",57,MOSELLE,13,Activités économiques,"0,2","15,38"
Guebenhouse,57264,"4,5",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"4,86","1,08",14,Infrastructures et superstructures des réseaux de transport,"4,86","1,08",Guebenhouse,"4,5",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,0,0
Guebenhouse,57264,"4,5",57,MOSELLE,15,Espaces verts urbains,"0,73","0,16",15,Espaces verts urbains,"0,73","0,16",Guebenhouse,"4,5",57,MOSELLE,15,Espaces verts urbains,0,0
Guebenhouse,57264,"4,5",57,MOSELLE,16,Espaces en mutation,"0,47","0,1",16,Espaces en mutation,"0,13","0,03",Guebenhouse,"4,5",57,MOSELLE,16,Espaces en mutation,"-0,34","-72,34"
Guebenhouse,57264,"4,5",57,MOSELLE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Guebenhouse,"4,5",57,MOSELLE,17,Espaces ouverts urbains,0,
Guebenhouse,57264,"4,5",57,MOSELLE,21,Terres arables,"73,52","16,39",21,Terres arables,"78,82","17,57",Guebenhouse,"4,5",57,MOSELLE,21,Terres arables,"5,3","7,21"
Guebenhouse,57264,"4,5",57,MOSELLE,22,Cultures permanentes,"7,77","1,73",22,Cultures permanentes,"7,77","1,73",Guebenhouse,"4,5",57,MOSELLE,22,Cultures permanentes,0,0
Guebenhouse,57264,"4,5",57,MOSELLE,23,Autres zones agricoles,"155,5","34,66",23,Autres zones agricoles,"150,48","33,54",Guebenhouse,"4,5",57,MOSELLE,23,Autres zones agricoles,"-5,02","-3,23"
Guebenhouse,57264,"4,5",57,MOSELLE,31,Forêts,"161,08","35,91",31,Forêts,"156,34","34,85",Guebenhouse,"4,5",57,MOSELLE,31,Forêts,"-4,74","-2,94"
Guebenhouse,57264,"4,5",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"12,97","2,89",32,Formations naturelles herbacées ou arbustives,"17,16","3,83",Guebenhouse,"4,5",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"4,19","32,31"
Guebenhouse,57264,"4,5",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Guebenhouse,"4,5",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Guebenhouse,57264,"4,5",57,MOSELLE,41,Milieux humides,"5,24","1,17",41,Milieux humides,"4,85","1,08",Guebenhouse,"4,5",57,MOSELLE,41,Milieux humides,"-0,39","-7,44"
Guebenhouse,57264,"4,5",57,MOSELLE,51,Surfaces en eau,"3,79","0,84",51,Surfaces en eau,"3,79","0,84",Guebenhouse,"4,5",57,MOSELLE,51,Surfaces en eau,0,0
Guébestroff,57265,"3,8",57,MOSELLE,11,Habitat,"4,81","1,26",11,Habitat,"4,4","1,15",Guébestroff,"3,8",57,MOSELLE,11,Habitat,"-0,41","-8,52"
Guébestroff,57265,"3,8",57,MOSELLE,12,Equipements et infrastructures collectives,"0,14","0,04",12,Equipements et infrastructures collectives,"0,2","0,05",Guébestroff,"3,8",57,MOSELLE,12,Equipements et infrastructures collectives,"0,06","42,86"
Guébestroff,57265,"3,8",57,MOSELLE,13,Activités économiques,"1,35","0,35",13,Activités économiques,"1,35","0,35",Guébestroff,"3,8",57,MOSELLE,13,Activités économiques,0,0
Guébestroff,57265,"3,8",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"2,05","0,54",14,Infrastructures et superstructures des réseaux de transport,"2,09","0,55",Guébestroff,"3,8",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"0,04","1,95"
Guébestroff,57265,"3,8",57,MOSELLE,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Guébestroff,"3,8",57,MOSELLE,15,Espaces verts urbains,0,
Guébestroff,57265,"3,8",57,MOSELLE,16,Espaces en mutation,0,0,16,Espaces en mutation,"0,52","0,14",Guébestroff,"3,8",57,MOSELLE,16,Espaces en mutation,"0,52",100
Guébestroff,57265,"3,8",57,MOSELLE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Guébestroff,"3,8",57,MOSELLE,17,Espaces ouverts urbains,0,
Guébestroff,57265,"3,8",57,MOSELLE,21,Terres arables,"189,94","49,83",21,Terres arables,"212,36","55,71",Guébestroff,"3,8",57,MOSELLE,21,Terres arables,"22,42","11,8"
Guébestroff,57265,"3,8",57,MOSELLE,22,Cultures permanentes,0,0,22,Cultures permanentes,0,0,Guébestroff,"3,8",57,MOSELLE,22,Cultures permanentes,0,
Guébestroff,57265,"3,8",57,MOSELLE,23,Autres zones agricoles,"85,84","22,52",23,Autres zones agricoles,"65,88","17,28",Guébestroff,"3,8",57,MOSELLE,23,Autres zones agricoles,"-19,96","-23,25"
Guébestroff,57265,"3,8",57,MOSELLE,31,Forêts,"89,52","23,48",31,Forêts,"75,51","19,81",Guébestroff,"3,8",57,MOSELLE,31,Forêts,"-14,01","-15,65"
Guébestroff,57265,"3,8",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"4,21","1,1",32,Formations naturelles herbacées ou arbustives,"16,79","4,4",Guébestroff,"3,8",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"12,58","298,81"
Guébestroff,57265,"3,8",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Guébestroff,"3,8",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Guébestroff,57265,"3,8",57,MOSELLE,41,Milieux humides,"3,35","0,88",41,Milieux humides,"2,11","0,55",Guébestroff,"3,8",57,MOSELLE,41,Milieux humides,"-1,24","-37,01"
Guébestroff,57265,"3,8",57,MOSELLE,51,Surfaces en eau,0,0,51,Surfaces en eau,0,0,Guébestroff,"3,8",57,MOSELLE,51,Surfaces en eau,0,
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,11,Habitat,"8,58","1,77",11,Habitat,"8,9","1,84",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,11,Habitat,"0,32","3,73"
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,12,Equipements et infrastructures collectives,"1,25","0,26",12,Equipements et infrastructures collectives,"1,5","0,31",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,12,Equipements et infrastructures collectives,"0,25",20
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,13,Activités économiques,"44,17","9,13",13,Activités économiques,"44,73","9,25",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,13,Activités économiques,"0,56","1,27"
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"12,63","2,61",14,Infrastructures et superstructures des réseaux de transport,"12,63","2,61",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,0,0
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Guéblange-lès-Dieuze,"4,8",57,MOSELLE,15,Espaces verts urbains,0,
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,16,Espaces en mutation,"1,75","0,36",16,Espaces en mutation,"1,08","0,22",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,16,Espaces en mutation,"-0,67","-38,29"
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Guéblange-lès-Dieuze,"4,8",57,MOSELLE,17,Espaces ouverts urbains,0,
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,21,Terres arables,"222,5","45,99",21,Terres arables,"246,09","50,87",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,21,Terres arables,"23,59","10,6"
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,22,Cultures permanentes,"2,27","0,47",22,Cultures permanentes,"1,76","0,36",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,22,Cultures permanentes,"-0,51","-22,47"
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,23,Autres zones agricoles,"169,26","34,99",23,Autres zones agricoles,"145,73","30,12",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,23,Autres zones agricoles,"-23,53","-13,9"
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,31,Forêts,"16,35","3,38",31,Forêts,"15,73","3,25",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,31,Forêts,"-0,62","-3,79"
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"1,37","0,28",32,Formations naturelles herbacées ou arbustives,2,"0,41",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"0,63","45,99"
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Guéblange-lès-Dieuze,"4,8",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,41,Milieux humides,"2,36","0,49",41,Milieux humides,"2,64","0,55",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,41,Milieux humides,"0,28","11,86"
Guéblange-lès-Dieuze,57266,"4,8",57,MOSELLE,51,Surfaces en eau,"1,33","0,27",51,Surfaces en eau,"1,05","0,22",Guéblange-lès-Dieuze,"4,8",57,MOSELLE,51,Surfaces en eau,"-0,28","-21,05"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,11,Habitat,"76,28",4,11,Habitat,"77,85","4,08",Le Val-de-Guéblange,"19,1",57,MOSELLE,11,Habitat,"1,57","2,06"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,12,Equipements et infrastructures collectives,"6,91","0,36",12,Equipements et infrastructures collectives,"8,48","0,44",Le Val-de-Guéblange,"19,1",57,MOSELLE,12,Equipements et infrastructures collectives,"1,57","22,72"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,13,Activités économiques,"10,85","0,57",13,Activités économiques,"11,62","0,61",Le Val-de-Guéblange,"19,1",57,MOSELLE,13,Activités économiques,"0,77","7,1"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"30,4","1,59",14,Infrastructures et superstructures des réseaux de transport,"30,46","1,6",Le Val-de-Guéblange,"19,1",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"0,06","0,2"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,15,Espaces verts urbains,"0,63","0,03",15,Espaces verts urbains,"0,73","0,04",Le Val-de-Guéblange,"19,1",57,MOSELLE,15,Espaces verts urbains,"0,1","15,87"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,16,Espaces en mutation,"1,52","0,08",16,Espaces en mutation,"1,74","0,09",Le Val-de-Guéblange,"19,1",57,MOSELLE,16,Espaces en mutation,"0,22","14,47"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Le Val-de-Guéblange,"19,1",57,MOSELLE,17,Espaces ouverts urbains,0,
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,21,Terres arables,"505,43","26,47",21,Terres arables,"527,18","27,61",Le Val-de-Guéblange,"19,1",57,MOSELLE,21,Terres arables,"21,75","4,3"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,22,Cultures permanentes,"8,36","0,44",22,Cultures permanentes,"8,6","0,45",Le Val-de-Guéblange,"19,1",57,MOSELLE,22,Cultures permanentes,"0,24","2,87"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,23,Autres zones agricoles,"695,28","36,42",23,Autres zones agricoles,"674,16","35,31",Le Val-de-Guéblange,"19,1",57,MOSELLE,23,Autres zones agricoles,"-21,12","-3,04"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,31,Forêts,"493,74","25,86",31,Forêts,"493,68","25,86",Le Val-de-Guéblange,"19,1",57,MOSELLE,31,Forêts,"-0,06","-0,01"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"38,3","2,01",32,Formations naturelles herbacées ou arbustives,"34,98","1,83",Le Val-de-Guéblange,"19,1",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"-3,32","-8,67"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Le Val-de-Guéblange,"19,1",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,41,Milieux humides,"15,35","0,8",41,Milieux humides,"12,71","0,67",Le Val-de-Guéblange,"19,1",57,MOSELLE,41,Milieux humides,"-2,64","-17,2"
Le Val-de-Guéblange,57267,"19,1",57,MOSELLE,51,Surfaces en eau,"26,16","1,37",51,Surfaces en eau,"27,03","1,42",Le Val-de-Guéblange,"19,1",57,MOSELLE,51,Surfaces en eau,"0,87","3,33"
Guébling,57268,"6,8",57,MOSELLE,11,Habitat,"11,68","1,71",11,Habitat,"11,97","1,75",Guébling,"6,8",57,MOSELLE,11,Habitat,"0,29","2,48"
Guébling,57268,"6,8",57,MOSELLE,12,Equipements et infrastructures collectives,"0,85","0,12",12,Equipements et infrastructures collectives,"0,85","0,12",Guébling,"6,8",57,MOSELLE,12,Equipements et infrastructures collectives,0,0
Guébling,57268,"6,8",57,MOSELLE,13,Activités économiques,"6,11","0,89",13,Activités économiques,"7,41","1,08",Guébling,"6,8",57,MOSELLE,13,Activités économiques,"1,3","21,28"
Guébling,57268,"6,8",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"5,54","0,81",14,Infrastructures et superstructures des réseaux de transport,"7,21","1,05",Guébling,"6,8",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"1,67","30,14"
Guébling,57268,"6,8",57,MOSELLE,15,Espaces verts urbains,"0,18","0,03",15,Espaces verts urbains,"0,18","0,03",Guébling,"6,8",57,MOSELLE,15,Espaces verts urbains,0,0
Guébling,57268,"6,8",57,MOSELLE,16,Espaces en mutation,"0,31","0,05",16,Espaces en mutation,"0,31","0,05",Guébling,"6,8",57,MOSELLE,16,Espaces en mutation,0,0
Guébling,57268,"6,8",57,MOSELLE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Guébling,"6,8",57,MOSELLE,17,Espaces ouverts urbains,0,
Guébling,57268,"6,8",57,MOSELLE,21,Terres arables,"334,75","48,92",21,Terres arables,"344,25","50,31",Guébling,"6,8",57,MOSELLE,21,Terres arables,"9,5","2,84"
Guébling,57268,"6,8",57,MOSELLE,22,Cultures permanentes,"6,94","1,01",22,Cultures permanentes,"5,79","0,85",Guébling,"6,8",57,MOSELLE,22,Cultures permanentes,"-1,15","-16,57"
Guébling,57268,"6,8",57,MOSELLE,23,Autres zones agricoles,"198,84","29,06",23,Autres zones agricoles,"188,12","27,49",Guébling,"6,8",57,MOSELLE,23,Autres zones agricoles,"-10,72","-5,39"
Guébling,57268,"6,8",57,MOSELLE,31,Forêts,"74,68","10,91",31,Forêts,"66,06","9,65",Guébling,"6,8",57,MOSELLE,31,Forêts,"-8,62","-11,54"
Guébling,57268,"6,8",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"32,3","4,72",32,Formations naturelles herbacées ou arbustives,"40,52","5,92",Guébling,"6,8",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"8,22","25,45"
Guébling,57268,"6,8",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","0,1","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","0,17","0,02",Guébling,"6,8",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","0,07",70
Guébling,57268,"6,8",57,MOSELLE,41,Milieux humides,"9,34","1,36",41,Milieux humides,"8,76","1,28",Guébling,"6,8",57,MOSELLE,41,Milieux humides,"-0,58","-6,21"
Guébling,57268,"6,8",57,MOSELLE,51,Surfaces en eau,"2,71","0,4",51,Surfaces en eau,"2,74","0,4",Guébling,"6,8",57,MOSELLE,51,Surfaces en eau,"0,03","1,11"
Guénange,57269,"8,5",57,MOSELLE,11,Habitat,"133,71","15,79",11,Habitat,"148,54","17,54",Guénange,"8,5",57,MOSELLE,11,Habitat,"14,83","11,09"
Guénange,57269,"8,5",57,MOSELLE,12,Equipements et infrastructures collectives,"25,87","3,06",12,Equipements et infrastructures collectives,"38,47","4,54",Guénange,"8,5",57,MOSELLE,12,Equipements et infrastructures collectives,"12,6","48,71"
Guénange,57269,"8,5",57,MOSELLE,13,Activités économiques,"16,17","1,91",13,Activités économiques,"20,74","2,45",Guénange,"8,5",57,MOSELLE,13,Activités économiques,"4,57","28,26"
Guénange,57269,"8,5",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"61,58","7,27",14,Infrastructures et superstructures des réseaux de transport,"65,53","7,74",Guénange,"8,5",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"3,95","6,41"
Guénange,57269,"8,5",57,MOSELLE,15,Espaces verts urbains,"14,64","1,73",15,Espaces verts urbains,"12,08","1,43",Guénange,"8,5",57,MOSELLE,15,Espaces verts urbains,"-2,56","-17,49"
Guénange,57269,"8,5",57,MOSELLE,16,Espaces en mutation,"12,27","1,45",16,Espaces en mutation,"7,32","0,86",Guénange,"8,5",57,MOSELLE,16,Espaces en mutation,"-4,95","-40,34"
Guénange,57269,"8,5",57,MOSELLE,17,Espaces ouverts urbains,"0,7","0,08",17,Espaces ouverts urbains,"0,75","0,09",Guénange,"8,5",57,MOSELLE,17,Espaces ouverts urbains,"0,05","7,14"
Guénange,57269,"8,5",57,MOSELLE,21,Terres arables,"265,79","31,39",21,Terres arables,"233,11","27,53",Guénange,"8,5",57,MOSELLE,21,Terres arables,"-32,68","-12,3"
Guénange,57269,"8,5",57,MOSELLE,22,Cultures permanentes,"3,8","0,45",22,Cultures permanentes,"3,8","0,45",Guénange,"8,5",57,MOSELLE,22,Cultures permanentes,0,0
Guénange,57269,"8,5",57,MOSELLE,23,Autres zones agricoles,"87,72","10,36",23,Autres zones agricoles,"81,56","9,63",Guénange,"8,5",57,MOSELLE,23,Autres zones agricoles,"-6,16","-7,02"
Guénange,57269,"8,5",57,MOSELLE,31,Forêts,"192,41","22,72",31,Forêts,"192,17","22,7",Guénange,"8,5",57,MOSELLE,31,Forêts,"-0,24","-0,12"
Guénange,57269,"8,5",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"8,39","0,99",32,Formations naturelles herbacées ou arbustives,"9,05","1,07",Guénange,"8,5",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"0,66","7,87"
Guénange,57269,"8,5",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Guénange,"8,5",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Guénange,57269,"8,5",57,MOSELLE,41,Milieux humides,"2,77","0,33",41,Milieux humides,"3,21","0,38",Guénange,"8,5",57,MOSELLE,41,Milieux humides,"0,44","15,88"
Guénange,57269,"8,5",57,MOSELLE,51,Surfaces en eau,"20,92","2,47",51,Surfaces en eau,"30,4","3,59",Guénange,"8,5",57,MOSELLE,51,Surfaces en eau,"9,48","45,32"
Val-de-Bride,57270,"11,4",57,MOSELLE,11,Habitat,"31,77","2,78",11,Habitat,"31,77","2,78",Val-de-Bride,"11,4",57,MOSELLE,11,Habitat,0,0
Val-de-Bride,57270,"11,4",57,MOSELLE,12,Equipements et infrastructures collectives,"5,57","0,49",12,Equipements et infrastructures collectives,"5,71","0,5",Val-de-Bride,"11,4",57,MOSELLE,12,Equipements et infrastructures collectives,"0,14","2,51"
Val-de-Bride,57270,"11,4",57,MOSELLE,13,Activités économiques,"4,58","0,4",13,Activités économiques,"4,98","0,44",Val-de-Bride,"11,4",57,MOSELLE,13,Activités économiques,"0,4","8,73"
Val-de-Bride,57270,"11,4",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"12,48","1,09",14,Infrastructures et superstructures des réseaux de transport,"12,48","1,09",Val-de-Bride,"11,4",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,0,0
Val-de-Bride,57270,"11,4",57,MOSELLE,15,Espaces verts urbains,"0,38","0,03",15,Espaces verts urbains,"0,32","0,03",Val-de-Bride,"11,4",57,MOSELLE,15,Espaces verts urbains,"-0,06","-15,79"
Val-de-Bride,57270,"11,4",57,MOSELLE,16,Espaces en mutation,"1,57","0,14",16,Espaces en mutation,"0,85","0,07",Val-de-Bride,"11,4",57,MOSELLE,16,Espaces en mutation,"-0,72","-45,86"
Val-de-Bride,57270,"11,4",57,MOSELLE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Val-de-Bride,"11,4",57,MOSELLE,17,Espaces ouverts urbains,0,
Val-de-Bride,57270,"11,4",57,MOSELLE,21,Terres arables,"395,79","34,62",21,Terres arables,"457,53","40,02",Val-de-Bride,"11,4",57,MOSELLE,21,Terres arables,"61,74","15,6"
Val-de-Bride,57270,"11,4",57,MOSELLE,22,Cultures permanentes,"10,92","0,96",22,Cultures permanentes,"9,82","0,86",Val-de-Bride,"11,4",57,MOSELLE,22,Cultures permanentes,"-1,1","-10,07"
Val-de-Bride,57270,"11,4",57,MOSELLE,23,Autres zones agricoles,"299,02","26,15",23,Autres zones agricoles,"241,96","21,16",Val-de-Bride,"11,4",57,MOSELLE,23,Autres zones agricoles,"-57,06","-19,08"
Val-de-Bride,57270,"11,4",57,MOSELLE,31,Forêts,"348,79","30,51",31,Forêts,"347,48","30,39",Val-de-Bride,"11,4",57,MOSELLE,31,Forêts,"-1,31","-0,38"
Val-de-Bride,57270,"11,4",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"20,37","1,78",32,Formations naturelles herbacées ou arbustives,"19,02","1,66",Val-de-Bride,"11,4",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"-1,35","-6,63"
Val-de-Bride,57270,"11,4",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Val-de-Bride,"11,4",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Val-de-Bride,57270,"11,4",57,MOSELLE,41,Milieux humides,"9,32","0,82",41,Milieux humides,"8,65","0,76",Val-de-Bride,"11,4",57,MOSELLE,41,Milieux humides,"-0,67","-7,19"
Val-de-Bride,57270,"11,4",57,MOSELLE,51,Surfaces en eau,"2,69","0,24",51,Surfaces en eau,"2,69","0,24",Val-de-Bride,"11,4",57,MOSELLE,51,Surfaces en eau,0,0
Guenviller,57271,"4,7",57,MOSELLE,11,Habitat,"41,17","8,7",11,Habitat,"43,83","9,26",Guenviller,"4,7",57,MOSELLE,11,Habitat,"2,66","6,46"
Guenviller,57271,"4,7",57,MOSELLE,12,Equipements et infrastructures collectives,"3,84","0,81",12,Equipements et infrastructures collectives,"3,72","0,79",Guenviller,"4,7",57,MOSELLE,12,Equipements et infrastructures collectives,"-0,12","-3,12"
Guenviller,57271,"4,7",57,MOSELLE,13,Activités économiques,"2,21","0,47",13,Activités économiques,"2,21","0,47",Guenviller,"4,7",57,MOSELLE,13,Activités économiques,0,0
Guenviller,57271,"4,7",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,9,"1,9",14,Infrastructures et superstructures des réseaux de transport,"8,77","1,85",Guenviller,"4,7",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"-0,23","-2,56"
Guenviller,57271,"4,7",57,MOSELLE,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Guenviller,"4,7",57,MOSELLE,15,Espaces verts urbains,0,
Guenviller,57271,"4,7",57,MOSELLE,16,Espaces en mutation,"1,31","0,28",16,Espaces en mutation,"0,86","0,18",Guenviller,"4,7",57,MOSELLE,16,Espaces en mutation,"-0,45","-34,35"
Guenviller,57271,"4,7",57,MOSELLE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Guenviller,"4,7",57,MOSELLE,17,Espaces ouverts urbains,0,
Guenviller,57271,"4,7",57,MOSELLE,21,Terres arables,"163,88","34,63",21,Terres arables,"170,77","36,09",Guenviller,"4,7",57,MOSELLE,21,Terres arables,"6,89","4,2"
Guenviller,57271,"4,7",57,MOSELLE,22,Cultures permanentes,"8,57","1,81",22,Cultures permanentes,"6,85","1,45",Guenviller,"4,7",57,MOSELLE,22,Cultures permanentes,"-1,72","-20,07"
Guenviller,57271,"4,7",57,MOSELLE,23,Autres zones agricoles,"128,74","27,21",23,Autres zones agricoles,"121,66","25,71",Guenviller,"4,7",57,MOSELLE,23,Autres zones agricoles,"-7,08","-5,5"
Guenviller,57271,"4,7",57,MOSELLE,31,Forêts,"102,13","21,58",31,Forêts,"102,81","21,73",Guenviller,"4,7",57,MOSELLE,31,Forêts,"0,68","0,67"
Guenviller,57271,"4,7",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"8,7","1,84",32,Formations naturelles herbacées ou arbustives,"8,06","1,7",Guenviller,"4,7",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"-0,64","-7,36"
Guenviller,57271,"4,7",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Guenviller,"4,7",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Guenviller,57271,"4,7",57,MOSELLE,41,Milieux humides,"2,24","0,47",41,Milieux humides,"2,24","0,47",Guenviller,"4,7",57,MOSELLE,41,Milieux humides,0,0
Guenviller,57271,"4,7",57,MOSELLE,51,Surfaces en eau,"1,37","0,29",51,Surfaces en eau,"1,37","0,29",Guenviller,"4,7",57,MOSELLE,51,Surfaces en eau,0,0
Guermange,57272,"18,7",57,MOSELLE,11,Habitat,"10,04","0,54",11,Habitat,"9,61","0,51",Guermange,"18,7",57,MOSELLE,11,Habitat,"-0,43","-4,28"
Guermange,57272,"18,7",57,MOSELLE,12,Equipements et infrastructures collectives,"0,3","0,02",12,Equipements et infrastructures collectives,"0,8","0,04",Guermange,"18,7",57,MOSELLE,12,Equipements et infrastructures collectives,"0,5","166,67"
