"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,39
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"23";"15";"Autres zones agricoles";"Espaces verts urbains";1,06
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"23";"16";"Autres zones agricoles";"Espaces en mutation";4,85
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"23";"21";"Autres zones agricoles";"Terres arables";1230,24
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"23";"22";"Autres zones agricoles";"Cultures permanentes";5,38
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"23";"31";"Autres zones agricoles";"Forêts";60,69
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";15,65
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"23";"41";"Autres zones agricoles";"Milieux humides";2,09
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"31";"16";"Forêts";"Espaces en mutation";0,49
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"31";"21";"Forêts";"Terres arables";0,07
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"31";"22";"Forêts";"Cultures permanentes";0,16
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"31";"23";"Forêts";"Autres zones agricoles";9,46
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";315,83
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";1,77
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"31";"41";"Forêts";"Milieux humides";0,91
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";0,25
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";0,06
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";0,94
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";9,33
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";187,4
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";0,36
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";9,73
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"41";"16";"Milieux humides";"Espaces en mutation";0,34
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"41";"23";"Milieux humides";"Autres zones agricoles";1,46
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"41";"31";"Milieux humides";"Forêts";1,48
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";0,64
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"41";"51";"Milieux humides";"Surfaces en eau";5,46
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"51";"16";"Surfaces en eau";"Espaces en mutation";0,7
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"51";"21";"Surfaces en eau";"Terres arables";0,6
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"51";"23";"Surfaces en eau";"Autres zones agricoles";0,99
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";0,16
"CC des Vosges côté Sud Ouest";200068773;"88";"VOSGES";695,5;"51";"41";"Surfaces en eau";"Milieux humides";0,73
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,46
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"11";"13";"Habitat";"Activités économiques";1,65
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,05
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"11";"15";"Habitat";"Espaces verts urbains";0,52
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"11";"16";"Habitat";"Espaces en mutation";10,03
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"11";"21";"Habitat";"Terres arables";16,73
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"11";"22";"Habitat";"Cultures permanentes";4,5
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"11";"23";"Habitat";"Autres zones agricoles";24,21
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"11";"31";"Habitat";"Forêts";0,75
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"12";"11";"Equipements et infrastructures collectives";"Habitat";0,08
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";0,05
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,06
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,19
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";0,25
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"12";"21";"Equipements et infrastructures collectives";"Terres arables";3,41
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,45
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";7,72
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"12";"31";"Equipements et infrastructures collectives";"Forêts";0,25
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"13";"11";"Activités économiques";"Habitat";3,44
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";0,12
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,02
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"13";"16";"Activités économiques";"Espaces en mutation";2,5
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"13";"21";"Activités économiques";"Terres arables";19,13
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"13";"22";"Activités économiques";"Cultures permanentes";1,36
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"13";"23";"Activités économiques";"Autres zones agricoles";10,7
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"13";"31";"Activités économiques";"Forêts";0,59
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,95
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,05
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,78
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,23
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";5,99
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";6,64
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,18
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";6,12
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"15";"11";"Espaces verts urbains";"Habitat";0,22
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,41
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"15";"16";"Espaces verts urbains";"Espaces en mutation";0,15
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"15";"21";"Espaces verts urbains";"Terres arables";0,08
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"15";"23";"Espaces verts urbains";"Autres zones agricoles";0,8
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"16";"11";"Espaces en mutation";"Habitat";0,62
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";0,31
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"16";"13";"Espaces en mutation";"Activités économiques";1,35
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"16";"21";"Espaces en mutation";"Terres arables";4,08
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"16";"22";"Espaces en mutation";"Cultures permanentes";2,36
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"16";"23";"Espaces en mutation";"Autres zones agricoles";12,12
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"16";"31";"Espaces en mutation";"Forêts";1,45
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"16";"41";"Espaces en mutation";"Milieux humides";0,1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"21";"12";"Terres arables";"Equipements et infrastructures collectives";0,13
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"21";"13";"Terres arables";"Activités économiques";0,12
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"21";"16";"Terres arables";"Espaces en mutation";2,35
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"21";"22";"Terres arables";"Cultures permanentes";22,45
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"21";"23";"Terres arables";"Autres zones agricoles";214,7
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"21";"31";"Terres arables";"Forêts";2,96
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,25
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"22";"16";"Cultures permanentes";"Espaces en mutation";0,31
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"22";"21";"Cultures permanentes";"Terres arables";47,02
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"22";"23";"Cultures permanentes";"Autres zones agricoles";44,19
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"22";"31";"Cultures permanentes";"Forêts";4,71
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";0,2
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";0,62
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"23";"13";"Autres zones agricoles";"Activités économiques";0,05
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,02
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"23";"16";"Autres zones agricoles";"Espaces en mutation";4,05
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"23";"21";"Autres zones agricoles";"Terres arables";76,9
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"23";"22";"Autres zones agricoles";"Cultures permanentes";32,06
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"23";"31";"Autres zones agricoles";"Forêts";7,83
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";1,41
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"31";"11";"Forêts";"Habitat";0,37
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"31";"16";"Forêts";"Espaces en mutation";0,51
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"31";"21";"Forêts";"Terres arables";1,26
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"31";"23";"Forêts";"Autres zones agricoles";1,51
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";37,66
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";0,11
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"31";"41";"Forêts";"Milieux humides";0,09
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";0,2
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";0,94
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";41,65
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"41";"16";"Milieux humides";"Espaces en mutation";0,09
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"41";"23";"Milieux humides";"Autres zones agricoles";1,69
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";0,1
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"51";"21";"Surfaces en eau";"Terres arables";0,23
"CC de la Mossig et du Vignoble";200068864;"67";"BAS-RHIN";176,1;"51";"23";"Surfaces en eau";"Autres zones agricoles";0,11
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,02
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"13";"Habitat";"Activités économiques";1,54
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";1,12
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"15";"Habitat";"Espaces verts urbains";1,27
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"16";"Habitat";"Espaces en mutation";14,45
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"21";"Habitat";"Terres arables";10,3
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"22";"Habitat";"Cultures permanentes";0,54
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"23";"Habitat";"Autres zones agricoles";24,97
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"31";"Habitat";"Forêts";4,59
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";1,54
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"41";"Habitat";"Milieux humides";0,19
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"11";"51";"Habitat";"Surfaces en eau";0,03
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"12";"11";"Equipements et infrastructures collectives";"Habitat";0,84
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,23
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";4,99
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"12";"21";"Equipements et infrastructures collectives";"Terres arables";11,63
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";14,93
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"12";"31";"Equipements et infrastructures collectives";"Forêts";6,75
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";2,71
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,44
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"11";"Activités économiques";"Habitat";1,34
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";7,7
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,9
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"15";"Activités économiques";"Espaces verts urbains";0,11
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"16";"Activités économiques";"Espaces en mutation";6,87
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"21";"Activités économiques";"Terres arables";53,26
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"22";"Activités économiques";"Cultures permanentes";1,43
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"23";"Activités économiques";"Autres zones agricoles";33,99
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"31";"Activités économiques";"Forêts";6,62
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";5,74
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"33";"Activités économiques";"Espaces ouverts, sans ou avec peu de végétation";0,39
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"41";"Activités économiques";"Milieux humides";0,96
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"13";"51";"Activités économiques";"Surfaces en eau";1,9
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,31
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,16
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,33
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,16
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";0,15
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";2,18
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";1,13
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";1,63
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";0,46
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"15";"11";"Espaces verts urbains";"Habitat";1,43
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,46
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,24
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"15";"16";"Espaces verts urbains";"Espaces en mutation";0,09
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"15";"21";"Espaces verts urbains";"Terres arables";0,36
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"15";"23";"Espaces verts urbains";"Autres zones agricoles";4,67
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,13
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"16";"11";"Espaces en mutation";"Habitat";1,5
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";0,54
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"16";"13";"Espaces en mutation";"Activités économiques";3,5
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,38
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"16";"21";"Espaces en mutation";"Terres arables";21,59
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"16";"22";"Espaces en mutation";"Cultures permanentes";1,48
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"16";"23";"Espaces en mutation";"Autres zones agricoles";31,71
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"16";"31";"Espaces en mutation";"Forêts";5,31
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";17,49
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"16";"33";"Espaces en mutation";"Espaces ouverts, sans ou avec peu de végétation";0,23
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"11";"Terres arables";"Habitat";0,39
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"12";"Terres arables";"Equipements et infrastructures collectives";7,3
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"13";"Terres arables";"Activités économiques";1,19
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"15";"Terres arables";"Espaces verts urbains";0,09
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"16";"Terres arables";"Espaces en mutation";15,37
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"22";"Terres arables";"Cultures permanentes";4,71
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"23";"Terres arables";"Autres zones agricoles";1197,17
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"31";"Terres arables";"Forêts";31,85
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";26,19
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"33";"Terres arables";"Espaces ouverts, sans ou avec peu de végétation";0,56
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"21";"41";"Terres arables";"Milieux humides";0,13
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"22";"11";"Cultures permanentes";"Habitat";0,21
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"22";"14";"Cultures permanentes";"Infrastructures et superstructures des réseaux de transport";0,42
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"22";"16";"Cultures permanentes";"Espaces en mutation";11
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"22";"21";"Cultures permanentes";"Terres arables";40,1
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"22";"23";"Cultures permanentes";"Autres zones agricoles";33,04
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"22";"31";"Cultures permanentes";"Forêts";3,33
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";5,28
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"11";"Autres zones agricoles";"Habitat";0,38
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";0,27
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"13";"Autres zones agricoles";"Activités économiques";1,69
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,02
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"15";"Autres zones agricoles";"Espaces verts urbains";1,88
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"16";"Autres zones agricoles";"Espaces en mutation";29,38
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"21";"Autres zones agricoles";"Terres arables";816,08
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"22";"Autres zones agricoles";"Cultures permanentes";7,18
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"31";"Autres zones agricoles";"Forêts";23,82
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";26,11
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"33";"Autres zones agricoles";"Espaces ouverts, sans ou avec peu de végétation";0,49
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"41";"Autres zones agricoles";"Milieux humides";1,98
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"23";"51";"Autres zones agricoles";"Surfaces en eau";0,03
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"31";"11";"Forêts";"Habitat";0,11
"CC du Barséquanais en Champagne";200069003;"10";"AUBE";815,5;"31";"13";"Forêts";"Activités économiques";0,03
