NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,311,Forêts de feuillus,"9274,79","19,47",311,Forêts de feuillus,"9470,81","19,88",CC de Mirecourt Dompaire,"476,3",88,VOSGES,311,Forêts de feuillus,"196,02","2,11"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,312,Forêts de conifères,"1048,21","2,2",312,Forêts de conifères,"1017,76","2,14",CC de Mirecourt Dompaire,"476,3",88,VOSGES,312,Forêts de conifères,"-30,45","-2,9"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,313,Forêts mixtes,"1043,34","2,19",313,Forêts mixtes,"1073,43","2,25",CC de Mirecourt Dompaire,"476,3",88,VOSGES,313,Forêts mixtes,"30,09","2,88"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,314,Coupes à blanc et jeunes plantations,"389,5","0,82",314,Coupes à blanc et jeunes plantations,"228,57","0,48",CC de Mirecourt Dompaire,"476,3",88,VOSGES,314,Coupes à blanc et jeunes plantations,"-160,93","-41,32"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,315,Peupleraies et sapinières,"18,23","0,04",315,Peupleraies et sapinières,"17,66","0,04",CC de Mirecourt Dompaire,"476,3",88,VOSGES,315,Peupleraies et sapinières,"-0,57","-3,13"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,CC de Mirecourt Dompaire,"476,3",88,VOSGES,321,Pelouses et pâturages de montagne,0,
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,322,Formations pré-forestières,"230,78","0,48",322,Formations pré-forestières,"104,98","0,22",CC de Mirecourt Dompaire,"476,3",88,VOSGES,322,Formations pré-forestières,"-125,8","-54,51"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,323,Surfaces enherbées semi-naturelles,"58,07","0,12",323,Surfaces enherbées semi-naturelles,57,"0,12",CC de Mirecourt Dompaire,"476,3",88,VOSGES,323,Surfaces enherbées semi-naturelles,"-1,07","-1,84"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,331,Plages et sables,0,0,331,Plages et sables,0,0,CC de Mirecourt Dompaire,"476,3",88,VOSGES,331,Plages et sables,0,
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,332,Roches nues,0,0,332,Roches nues,0,0,CC de Mirecourt Dompaire,"476,3",88,VOSGES,332,Roches nues,0,
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,334,"Zones de sinistre (incendie, tempête)","3,91","0,01",334,"Zones de sinistre (incendie, tempête)","2,76","0,01",CC de Mirecourt Dompaire,"476,3",88,VOSGES,334,"Zones de sinistre (incendie, tempête)","-1,15","-29,41"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,411,Ripisylves et rivulaires,"253,78","0,53",411,Ripisylves et rivulaires,"248,61","0,52",CC de Mirecourt Dompaire,"476,3",88,VOSGES,411,Ripisylves et rivulaires,"-5,17","-2,04"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,412,Autres milieux humides,"4,96","0,01",412,Autres milieux humides,"5,83","0,01",CC de Mirecourt Dompaire,"476,3",88,VOSGES,412,Autres milieux humides,"0,87","17,54"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,511,Cours et voies d'eau,"73,73","0,15",511,Cours et voies d'eau,"73,73","0,15",CC de Mirecourt Dompaire,"476,3",88,VOSGES,511,Cours et voies d'eau,0,0
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,512,Plans d'eau,"31,72","0,07",512,Plans d'eau,"30,85","0,06",CC de Mirecourt Dompaire,"476,3",88,VOSGES,512,Plans d'eau,"-0,87","-2,74"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,513,Bassins artificiels,0,0,513,Bassins artificiels,"0,56",0,CC de Mirecourt Dompaire,"476,3",88,VOSGES,513,Bassins artificiels,"0,56",100
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,111,Bâti continu,"39,87","0,15",111,Bâti continu,"40,97","0,16",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,111,Bâti continu,"1,1","2,76"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,112,Bâti discontinu,"1265,75","4,84",112,Bâti discontinu,"1314,04","5,02",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,112,Bâti discontinu,"48,29","3,82"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,113,Bâti isolé,"270,97","1,04",113,Bâti isolé,"272,95","1,04",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,113,Bâti isolé,"1,98","0,73"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,114,Espaces libres en milieu urbain,"33,85","0,13",114,Espaces libres en milieu urbain,"18,77","0,07",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,114,Espaces libres en milieu urbain,"-15,08","-44,55"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,121,Equipements collectifs,"138,72","0,53",121,Equipements collectifs,"148,24","0,57",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,121,Equipements collectifs,"9,52","6,86"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,122,"Equipements eau, énergies, T.I.C. et déchets","14,75","0,06",122,"Equipements eau, énergies, T.I.C. et déchets","16,28","0,06",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,122,"Equipements eau, énergies, T.I.C. et déchets","1,53","10,37"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,131,Emprises d'activités,"286,58","1,09",131,Emprises d'activités,"305,77","1,17",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,131,Emprises d'activités,"19,19","6,7"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,132,Emprises militaires,"29,69","0,11",132,Emprises militaires,"29,69","0,11",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,132,Emprises militaires,0,0
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,133,Exploitations agricoles,"91,67","0,35",133,Exploitations agricoles,"98,44","0,38",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,133,Exploitations agricoles,"6,77","7,39"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,134,Zones d'extraction,"24,07","0,09",134,Zones d'extraction,"27,75","0,11",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,134,Zones d'extraction,"3,68","15,29"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,141,"Réseaux routiers, ferroviaires et espaces associés","780,68","2,98",141,"Réseaux routiers, ferroviaires et espaces associés","783,25","2,99",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,141,"Réseaux routiers, ferroviaires et espaces associés","2,57","0,33"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,142,Emprises aéroportuaires,"0,5",0,142,Emprises aéroportuaires,"0,5",0,CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,142,Emprises aéroportuaires,0,0
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,143,Emprises portuaires,0,
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,151,Espaces verts urbains,"27,57","0,11",151,Espaces verts urbains,"25,2","0,1",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,151,Espaces verts urbains,"-2,37","-8,6"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,161,Espaces en transition,"49,55","0,19",161,Espaces en transition,"35,76","0,14",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,161,Espaces en transition,"-13,79","-27,83"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,171,Places,"1,22",0,171,Places,"1,45","0,01",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,171,Places,"0,23","18,85"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,211,Cultures annuelles et pluri-annuelles,"470,08","1,8",211,Cultures annuelles et pluri-annuelles,"467,31","1,79",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,211,Cultures annuelles et pluri-annuelles,"-2,77","-0,59"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,212,Cultures spécifiques,"4,54","0,02",212,Cultures spécifiques,"8,02","0,03",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,212,Cultures spécifiques,"3,48","76,65"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,221,Vignes,0,0,221,Vignes,0,0,CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,221,Vignes,0,
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,222,Arboriculture,"25,91","0,1",222,Arboriculture,"28,13","0,11",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,222,Arboriculture,"2,22","8,57"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,231,"Prairies, friches et délaissés agricoles","6176,36","23,6",231,"Prairies, friches et délaissés agricoles","6112,84","23,35",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,231,"Prairies, friches et délaissés agricoles","-63,52","-1,03"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,232,Bosquets et haies,"111,84","0,43",232,Bosquets et haies,"112,58","0,43",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,232,Bosquets et haies,"0,74","0,66"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,311,Forêts de feuillus,"2948,71","11,27",311,Forêts de feuillus,"3068,15","11,72",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,311,Forêts de feuillus,"119,44","4,05"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,312,Forêts de conifères,"7981,55","30,49",312,Forêts de conifères,7873,"30,08",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,312,Forêts de conifères,"-108,55","-1,36"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,313,Forêts mixtes,"4226,09","16,15",313,Forêts mixtes,"4350,11","16,62",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,313,Forêts mixtes,"124,02","2,93"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,314,Coupes à blanc et jeunes plantations,"115,56","0,44",314,Coupes à blanc et jeunes plantations,"340,01","1,3",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,314,Coupes à blanc et jeunes plantations,"224,45","194,23"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,315,Peupleraies et sapinières,"9,12","0,03",315,Peupleraies et sapinières,"9,64","0,04",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,315,Peupleraies et sapinières,"0,52","5,7"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,321,Pelouses et pâturages de montagne,"2,24","0,01",321,Pelouses et pâturages de montagne,0,0,CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,321,Pelouses et pâturages de montagne,"-2,24",-100
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,322,Formations pré-forestières,"386,97","1,48",322,Formations pré-forestières,"266,36","1,02",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,322,Formations pré-forestières,"-120,61","-31,17"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,323,Surfaces enherbées semi-naturelles,"377,92","1,44",323,Surfaces enherbées semi-naturelles,"122,86","0,47",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,323,Surfaces enherbées semi-naturelles,"-255,06","-67,49"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,331,Plages et sables,"0,55",0,331,Plages et sables,"1,54","0,01",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,331,Plages et sables,"0,99",180
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,332,Roches nues,"7,5","0,03",332,Roches nues,"7,5","0,03",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,332,Roches nues,0,0
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,334,"Zones de sinistre (incendie, tempête)","0,79",0,334,"Zones de sinistre (incendie, tempête)","3,08","0,01",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,334,"Zones de sinistre (incendie, tempête)","2,29","289,87"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,411,Ripisylves et rivulaires,"88,41","0,34",411,Ripisylves et rivulaires,"97,2","0,37",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,411,Ripisylves et rivulaires,"8,79","9,94"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,412,Autres milieux humides,"13,3","0,05",412,Autres milieux humides,"14,67","0,06",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,412,Autres milieux humides,"1,37","10,3"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,511,Cours et voies d'eau,"90,67","0,35",511,Cours et voies d'eau,"90,57","0,35",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,511,Cours et voies d'eau,"-0,1","-0,11"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,512,Plans d'eau,"80,21","0,31",512,Plans d'eau,"81,13","0,31",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,512,Plans d'eau,"0,92","1,15"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,513,Bassins artificiels,"0,51",0,513,Bassins artificiels,"0,51",0,CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,513,Bassins artificiels,0,0
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,111,Bâti continu,"350,79","0,48",111,Bâti continu,"351,42","0,48",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,111,Bâti continu,"0,63","0,18"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,112,Bâti discontinu,"995,09","1,36",112,Bâti discontinu,"1047,96","1,43",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,112,Bâti discontinu,"52,87","5,31"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,113,Bâti isolé,"67,79","0,09",113,Bâti isolé,"69,42","0,1",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,113,Bâti isolé,"1,63","2,4"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,114,Espaces libres en milieu urbain,"32,1","0,04",114,Espaces libres en milieu urbain,"18,69","0,03",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,114,Espaces libres en milieu urbain,"-13,41","-41,78"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,121,Equipements collectifs,"220,71","0,3",121,Equipements collectifs,"238,17","0,33",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,121,Equipements collectifs,"17,46","7,91"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","28,49","0,04",122,"Equipements eau, énergies, T.I.C. et déchets","42,25","0,06",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","13,76","48,3"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,131,Emprises d'activités,"284,83","0,39",131,Emprises d'activités,"301,4","0,41",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,131,Emprises d'activités,"16,57","5,82"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,132,Emprises militaires,"1,23",0,132,Emprises militaires,"1,6",0,CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,132,Emprises militaires,"0,37","30,08"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,133,Exploitations agricoles,"297,51","0,41",133,Exploitations agricoles,"322,55","0,44",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,133,Exploitations agricoles,"25,04","8,42"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,134,Zones d'extraction,"117,82","0,16",134,Zones d'extraction,"149,78","0,21",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,134,Zones d'extraction,"31,96","27,13"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","1203,51","1,65",141,"Réseaux routiers, ferroviaires et espaces associés","1208,93","1,65",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","5,42","0,45"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,142,Emprises aéroportuaires,"35,24","0,05",142,Emprises aéroportuaires,"35,17","0,05",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,142,Emprises aéroportuaires,"-0,07","-0,2"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,143,Emprises portuaires,0,
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,151,Espaces verts urbains,"41,8","0,06",151,Espaces verts urbains,"42,85","0,06",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,151,Espaces verts urbains,"1,05","2,51"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,161,Espaces en transition,"93,86","0,13",161,Espaces en transition,"74,2","0,1",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,161,Espaces en transition,"-19,66","-20,95"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,171,Places,"0,42",0,171,Places,"0,42",0,CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,171,Places,0,0
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,211,Cultures annuelles et pluri-annuelles,"17758,57","24,31",211,Cultures annuelles et pluri-annuelles,"18735,11","25,64",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,211,Cultures annuelles et pluri-annuelles,"976,54","5,5"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,212,Cultures spécifiques,"16,52","0,02",212,Cultures spécifiques,"19,21","0,03",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,212,Cultures spécifiques,"2,69","16,28"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,221,Vignes,"2,28",0,221,Vignes,"2,03",0,CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,221,Vignes,"-0,25","-10,96"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,222,Arboriculture,"414,19","0,57",222,Arboriculture,"412,74","0,56",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,222,Arboriculture,"-1,45","-0,35"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,231,"Prairies, friches et délaissés agricoles","17913,72","24,52",231,"Prairies, friches et délaissés agricoles","16891,42","23,12",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,231,"Prairies, friches et délaissés agricoles","-1022,3","-5,71"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,232,Bosquets et haies,"348,21","0,48",232,Bosquets et haies,"330,97","0,45",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,232,Bosquets et haies,"-17,24","-4,95"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,311,Forêts de feuillus,"24251,89","33,2",311,Forêts de feuillus,"26577,05","36,38",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,311,Forêts de feuillus,"2325,16","9,59"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,312,Forêts de conifères,1190,"1,63",312,Forêts de conifères,"1153,04","1,58",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,312,Forêts de conifères,"-36,96","-3,11"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,313,Forêts mixtes,"2658,52","3,64",313,Forêts mixtes,"2761,94","3,78",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,313,Forêts mixtes,"103,42","3,89"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,314,Coupes à blanc et jeunes plantations,"3184,66","4,36",314,Coupes à blanc et jeunes plantations,"534,77","0,73",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,314,Coupes à blanc et jeunes plantations,"-2649,89","-83,21"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,315,Peupleraies et sapinières,"47,87","0,07",315,Peupleraies et sapinières,"35,79","0,05",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,315,Peupleraies et sapinières,"-12,08","-25,24"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,321,Pelouses et pâturages de montagne,0,
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,322,Formations pré-forestières,"973,93","1,33",322,Formations pré-forestières,"1181,24","1,62",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,322,Formations pré-forestières,"207,31","21,29"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,323,Surfaces enherbées semi-naturelles,"129,58","0,18",323,Surfaces enherbées semi-naturelles,"111,79","0,15",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,323,Surfaces enherbées semi-naturelles,"-17,79","-13,73"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,331,Plages et sables,0,0,331,Plages et sables,0,0,CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,331,Plages et sables,0,
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,332,Roches nues,0,0,332,Roches nues,0,0,CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,332,Roches nues,0,
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,334,"Zones de sinistre (incendie, tempête)","0,18",0,334,"Zones de sinistre (incendie, tempête)","5,37","0,01",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,334,"Zones de sinistre (incendie, tempête)","5,19","2883,33"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,411,Ripisylves et rivulaires,"197,2","0,27",411,Ripisylves et rivulaires,"196,66","0,27",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,411,Ripisylves et rivulaires,"-0,54","-0,27"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,412,Autres milieux humides,"19,21","0,03",412,Autres milieux humides,"19,43","0,03",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,412,Autres milieux humides,"0,22","1,15"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,511,Cours et voies d'eau,"152,7","0,21",511,Cours et voies d'eau,"152,7","0,21",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,511,Cours et voies d'eau,0,0
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,512,Plans d'eau,"25,21","0,03",512,Plans d'eau,"25,39","0,03",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,512,Plans d'eau,"0,18","0,71"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,513,Bassins artificiels,"1,52",0,513,Bassins artificiels,"5,72","0,01",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,513,Bassins artificiels,"4,2","276,32"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,111,Bâti continu,"250,41","0,27",111,Bâti continu,"249,5","0,27",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,111,Bâti continu,"-0,91","-0,36"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,112,Bâti discontinu,"1546,89","1,66",112,Bâti discontinu,"1591,54","1,71",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,112,Bâti discontinu,"44,65","2,89"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,113,Bâti isolé,"74,01","0,08",113,Bâti isolé,"75,66","0,08",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,113,Bâti isolé,"1,65","2,23"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,114,Espaces libres en milieu urbain,"100,71","0,11",114,Espaces libres en milieu urbain,"79,38","0,09",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,114,Espaces libres en milieu urbain,"-21,33","-21,18"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,121,Equipements collectifs,"365,35","0,39",121,Equipements collectifs,"383,17","0,41",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,121,Equipements collectifs,"17,82","4,88"
