"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"11";"Autres zones agricoles";"Habitat";2,24
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";0,52
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"13";"Autres zones agricoles";"Activités économiques";4,58
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,26
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"15";"Autres zones agricoles";"Espaces verts urbains";3,74
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"16";"Autres zones agricoles";"Espaces en mutation";26,93
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"21";"Autres zones agricoles";"Terres arables";1294,41
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"22";"Autres zones agricoles";"Cultures permanentes";25,93
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"31";"Autres zones agricoles";"Forêts";27,83
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";36,63
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"33";"Autres zones agricoles";"Espaces ouverts, sans ou avec peu de végétation";0,18
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"23";"41";"Autres zones agricoles";"Milieux humides";7,75
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"11";"Forêts";"Habitat";0,52
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"12";"Forêts";"Equipements et infrastructures collectives";0,08
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"13";"Forêts";"Activités économiques";21,89
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";3,41
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"15";"Forêts";"Espaces verts urbains";0,52
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"16";"Forêts";"Espaces en mutation";6,58
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"21";"Forêts";"Terres arables";4,91
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"23";"Forêts";"Autres zones agricoles";13,13
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";303,5
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";1,5
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"31";"41";"Forêts";"Milieux humides";3,41
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";1,77
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";115,5
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"14";"Formations naturelles herbacées ou arbustives";"Infrastructures et superstructures des réseaux de transport";10,24
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";0,13
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";28,07
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";5,73
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";1,01
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";26,32
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";139,33
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";2,88
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";0,32
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";5,61
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"41";"12";"Milieux humides";"Equipements et infrastructures collectives";0,05
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"41";"13";"Milieux humides";"Activités économiques";0,65
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"41";"15";"Milieux humides";"Espaces verts urbains";0,23
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"41";"16";"Milieux humides";"Espaces en mutation";1,22
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"41";"21";"Milieux humides";"Terres arables";0,35
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"41";"23";"Milieux humides";"Autres zones agricoles";8,91
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"41";"31";"Milieux humides";"Forêts";0,16
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";0,93
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"41";"51";"Milieux humides";"Surfaces en eau";10,89
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"51";"11";"Surfaces en eau";"Habitat";0,05
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,22
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"51";"13";"Surfaces en eau";"Activités économiques";0,42
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"51";"16";"Surfaces en eau";"Espaces en mutation";0,45
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"51";"23";"Surfaces en eau";"Autres zones agricoles";1,53
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"51";"31";"Surfaces en eau";"Forêts";0,32
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";0,33
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;"51";"41";"Surfaces en eau";"Milieux humides";15,18
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"12";"Habitat";"Equipements et infrastructures collectives";16,55
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"13";"Habitat";"Activités économiques";36,53
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";4,54
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"15";"Habitat";"Espaces verts urbains";28,98
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"16";"Habitat";"Espaces en mutation";95,96
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"21";"Habitat";"Terres arables";73,9
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"22";"Habitat";"Cultures permanentes";35,64
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"23";"Habitat";"Autres zones agricoles";277,22
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"31";"Habitat";"Forêts";24,17
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";9,1
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"11";"41";"Habitat";"Milieux humides";0,33
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"11";"Equipements et infrastructures collectives";"Habitat";7,33
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";493,28
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";3,53
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";5,38
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";45,83
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"21";"Equipements et infrastructures collectives";"Terres arables";37,4
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,95
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";60,39
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"31";"Equipements et infrastructures collectives";"Forêts";12,78
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";19,55
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";1,36
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";1,36
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"11";"Activités économiques";"Habitat";52,01
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";18,26
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";4,79
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"15";"Activités économiques";"Espaces verts urbains";1,86
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"16";"Activités économiques";"Espaces en mutation";47,27
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"21";"Activités économiques";"Terres arables";147,88
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"22";"Activités économiques";"Cultures permanentes";2,71
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"23";"Activités économiques";"Autres zones agricoles";208,48
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"31";"Activités économiques";"Forêts";40,21
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";46,41
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"41";"Activités économiques";"Milieux humides";1,1
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"13";"51";"Activités économiques";"Surfaces en eau";7,88
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";9,75
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";3,71
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";6,99
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";2,36
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";95,74
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";19,96
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";2,27
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";31,04
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";7,38
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";2,42
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";0,09
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";0,03
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"11";"Espaces verts urbains";"Habitat";3,67
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";3,21
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"13";"Espaces verts urbains";"Activités économiques";0,27
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";2,16
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"16";"Espaces verts urbains";"Espaces en mutation";11,32
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"21";"Espaces verts urbains";"Terres arables";3,41
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,83
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"23";"Espaces verts urbains";"Autres zones agricoles";11,39
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"31";"Espaces verts urbains";"Forêts";0,95
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";2,28
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"15";"51";"Espaces verts urbains";"Surfaces en eau";0,03
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"11";"Espaces en mutation";"Habitat";15,6
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";15,19
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"13";"Espaces en mutation";"Activités économiques";27,33
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";6,34
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"15";"Espaces en mutation";"Espaces verts urbains";5,03
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"21";"Espaces en mutation";"Terres arables";62,58
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"22";"Espaces en mutation";"Cultures permanentes";8,82
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"23";"Espaces en mutation";"Autres zones agricoles";138,75
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"31";"Espaces en mutation";"Forêts";37,17
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";24,93
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"16";"51";"Espaces en mutation";"Surfaces en eau";3,1
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"17";"11";"Espaces ouverts urbains";"Habitat";0,36
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"17";"12";"Espaces ouverts urbains";"Equipements et infrastructures collectives";0,07
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"17";"14";"Espaces ouverts urbains";"Infrastructures et superstructures des réseaux de transport";1,32
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"17";"16";"Espaces ouverts urbains";"Espaces en mutation";0,19
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"11";"Terres arables";"Habitat";0,46
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"12";"Terres arables";"Equipements et infrastructures collectives";2,11
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"13";"Terres arables";"Activités économiques";13,83
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";1,46
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"15";"Terres arables";"Espaces verts urbains";0,34
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"16";"Terres arables";"Espaces en mutation";37,58
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"22";"Terres arables";"Cultures permanentes";83,48
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"23";"Terres arables";"Autres zones agricoles";9901,47
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"31";"Terres arables";"Forêts";140,2
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";74,31
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"21";"41";"Terres arables";"Milieux humides";3,72
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"22";"11";"Cultures permanentes";"Habitat";0,57
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"22";"14";"Cultures permanentes";"Infrastructures et superstructures des réseaux de transport";0,05
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"22";"15";"Cultures permanentes";"Espaces verts urbains";1,28
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"22";"16";"Cultures permanentes";"Espaces en mutation";2,71
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"22";"21";"Cultures permanentes";"Terres arables";62,69
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"22";"23";"Cultures permanentes";"Autres zones agricoles";113,48
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"22";"31";"Cultures permanentes";"Forêts";11,76
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";9,73
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"11";"Autres zones agricoles";"Habitat";2,45
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";24,96
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"13";"Autres zones agricoles";"Activités économiques";55,03
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";7,37
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"15";"Autres zones agricoles";"Espaces verts urbains";14,69
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"16";"Autres zones agricoles";"Espaces en mutation";90,53
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"21";"Autres zones agricoles";"Terres arables";5865,79
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"22";"Autres zones agricoles";"Cultures permanentes";203,64
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"31";"Autres zones agricoles";"Forêts";269,01
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";244,34
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"33";"Autres zones agricoles";"Espaces ouverts, sans ou avec peu de végétation";2,76
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"41";"Autres zones agricoles";"Milieux humides";34,6
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"23";"51";"Autres zones agricoles";"Surfaces en eau";13,46
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"31";"11";"Forêts";"Habitat";0,43
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"31";"12";"Forêts";"Equipements et infrastructures collectives";7,1
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"31";"13";"Forêts";"Activités économiques";9,94
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"31";"15";"Forêts";"Espaces verts urbains";0,2
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"31";"16";"Forêts";"Espaces en mutation";4,43
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"31";"21";"Forêts";"Terres arables";4,01
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"31";"22";"Forêts";"Cultures permanentes";0,32
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"31";"23";"Forêts";"Autres zones agricoles";61,65
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";6841,14
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";5,96
