NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,11,Habitat,"3489,9","5,26",11,Habitat,"3690,05","5,56",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,11,Habitat,"200,15","5,74"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"716,06","1,08",12,Equipements et infrastructures collectives,"767,8","1,16",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"51,74","7,23"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,13,Activités économiques,"753,97","1,14",13,Activités économiques,"855,54","1,29",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,13,Activités économiques,"101,57","13,47"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"1165,81","1,76",14,Infrastructures et superstructures des réseaux de transport,"1216,55","1,83",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"50,74","4,35"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,15,Espaces verts urbains,"20,21","0,03",15,Espaces verts urbains,"21,33","0,03",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,15,Espaces verts urbains,"1,12","5,54"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,16,Espaces en mutation,"103,39","0,16",16,Espaces en mutation,"112,67","0,17",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,16,Espaces en mutation,"9,28","8,98"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,17,Espaces ouverts urbains,"0,62",0,17,Espaces ouverts urbains,"0,73",0,SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,17,Espaces ouverts urbains,"0,11","17,74"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,21,Terres arables,"23012,38","34,68",21,Terres arables,"23589,44","35,55",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,21,Terres arables,"577,06","2,51"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,22,Cultures permanentes,"400,21","0,6",22,Cultures permanentes,"391,8","0,59",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,22,Cultures permanentes,"-8,41","-2,1"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,23,Autres zones agricoles,"12095,45","18,23",23,Autres zones agricoles,"11157,87","16,81",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,23,Autres zones agricoles,"-937,58","-7,75"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,31,Forêts,"21589,58","32,53",31,Forêts,"22337,88","33,66",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,31,Forêts,"748,3","3,47"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"1794,54","2,7",32,Formations naturelles herbacées ou arbustives,"1006,74","1,52",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"-787,8","-43,9"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","4,15","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","4,49","0,01",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","0,34","8,19"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,41,Milieux humides,"561,17","0,85",41,Milieux humides,"562,16","0,85",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,41,Milieux humides,"0,99","0,18"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,51,Surfaces en eau,"650,99","0,98",51,Surfaces en eau,"643,4","0,97",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,51,Surfaces en eau,"-7,59","-1,17"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,11,Habitat,"2760,41","5,69",11,Habitat,"2809,85","5,79",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,11,Habitat,"49,44","1,79"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"513,27","1,06",12,Equipements et infrastructures collectives,"543,1","1,12",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"29,83","5,81"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,13,Activités économiques,"965,74","1,99",13,Activités économiques,"1038,1","2,14",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,13,Activités économiques,"72,36","7,49"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"1074,67","2,21",14,Infrastructures et superstructures des réseaux de transport,"1097,01","2,26",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"22,34","2,08"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,15,Espaces verts urbains,"33,8","0,07",15,Espaces verts urbains,"37,18","0,08",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,15,Espaces verts urbains,"3,38",10
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,16,Espaces en mutation,"112,92","0,23",16,Espaces en mutation,"80,82","0,17",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,16,Espaces en mutation,"-32,1","-28,43"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,17,Espaces ouverts urbains,"0,78",0,17,Espaces ouverts urbains,"0,78",0,SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,17,Espaces ouverts urbains,0,0
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,21,Terres arables,"3697,22","7,62",21,Terres arables,"3774,72","7,77",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,21,Terres arables,"77,5","2,1"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,22,Cultures permanentes,"286,17","0,59",22,Cultures permanentes,"295,85","0,61",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,22,Cultures permanentes,"9,68","3,38"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,23,Autres zones agricoles,"5299,79","10,92",23,Autres zones agricoles,"5107,62","10,52",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,23,Autres zones agricoles,"-192,17","-3,63"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,31,Forêts,"29596,79","60,96",31,Forêts,"29663,93","61,1",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,31,Forêts,"67,14","0,23"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"3336,59","6,87",32,Formations naturelles herbacées ou arbustives,"3232,84","6,66",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"-103,75","-3,11"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","153,15","0,32",33,"Espaces ouverts, sans ou avec peu de végétation","134,82","0,28",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-18,33","-11,97"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,41,Milieux humides,"265,11","0,55",41,Milieux humides,"256,18","0,53",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,41,Milieux humides,"-8,93","-3,37"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,51,Surfaces en eau,"454,7","0,94",51,Surfaces en eau,"478,33","0,99",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,51,Surfaces en eau,"23,63","5,2"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,11,Habitat,"2054,8","4,64",11,Habitat,"2150,62","4,86",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,11,Habitat,"95,82","4,66"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"471,06","1,06",12,Equipements et infrastructures collectives,"490,09","1,11",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"19,03","4,04"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,13,Activités économiques,"1485,92","3,36",13,Activités économiques,"1611,48","3,64",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,13,Activités économiques,"125,56","8,45"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"1018,17","2,3",14,Infrastructures et superstructures des réseaux de transport,"1045,98","2,36",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"27,81","2,73"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,15,Espaces verts urbains,"64,58","0,15",15,Espaces verts urbains,"65,38","0,15",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,15,Espaces verts urbains,"0,8","1,24"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,16,Espaces en mutation,"68,3","0,15",16,Espaces en mutation,"96,01","0,22",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,16,Espaces en mutation,"27,71","40,57"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,17,Espaces ouverts urbains,"0,23",0,17,Espaces ouverts urbains,"0,23",0,SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,17,Espaces ouverts urbains,0,0
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,21,Terres arables,"11752,09","26,56",21,Terres arables,"11903,63","26,9",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,21,Terres arables,"151,54","1,29"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,22,Cultures permanentes,"3485,25","7,88",22,Cultures permanentes,"3474,73","7,85",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,22,Cultures permanentes,"-10,52","-0,3"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,23,Autres zones agricoles,"3480,36","7,87",23,Autres zones agricoles,"3057,24","6,91",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,23,Autres zones agricoles,"-423,12","-12,16"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,31,Forêts,"18389,53","41,56",31,Forêts,"18578,24","41,98",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,31,Forêts,"188,71","1,03"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"1479,24","3,34",32,Formations naturelles herbacées ou arbustives,"1261,88","2,85",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"-217,36","-14,69"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","20,75","0,05",33,"Espaces ouverts, sans ou avec peu de végétation","22,3","0,05",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","1,55","7,47"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,41,Milieux humides,"263,45","0,6",41,Milieux humides,"260,51","0,59",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,41,Milieux humides,"-2,94","-1,12"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,51,Surfaces en eau,"217,2","0,49",51,Surfaces en eau,"232,64","0,53",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,51,Surfaces en eau,"15,44","7,11"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,11,Habitat,"1559,4","4,49",11,Habitat,"1623,06","4,68",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,11,Habitat,"63,66","4,08"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"277,23","0,8",12,Equipements et infrastructures collectives,"280,89","0,81",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"3,66","1,32"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,13,Activités économiques,"318,92","0,92",13,Activités économiques,"356,19","1,03",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,13,Activités économiques,"37,27","11,69"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"726,37","2,09",14,Infrastructures et superstructures des réseaux de transport,"734,12","2,12",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"7,75","1,07"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,15,Espaces verts urbains,"89,36","0,26",15,Espaces verts urbains,"91,82","0,26",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,15,Espaces verts urbains,"2,46","2,75"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,16,Espaces en mutation,"59,1","0,17",16,Espaces en mutation,"42,92","0,12",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,16,Espaces en mutation,"-16,18","-27,38"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,17,Espaces ouverts urbains,"0,51",0,17,Espaces ouverts urbains,"0,51",0,SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,17,Espaces ouverts urbains,0,0
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,21,Terres arables,"3420,59","9,86",21,Terres arables,"3597,99","10,37",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,21,Terres arables,"177,4","5,19"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,22,Cultures permanentes,"4415,15","12,73",22,Cultures permanentes,"4404,44","12,69",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,22,Cultures permanentes,"-10,71","-0,24"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,23,Autres zones agricoles,"4649,77","13,4",23,Autres zones agricoles,"4433,36","12,78",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,23,Autres zones agricoles,"-216,41","-4,65"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,31,Forêts,"17407,39","50,17",31,Forêts,"17270,13","49,78",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,31,Forêts,"-137,26","-0,79"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"1398,02","4,03",32,Formations naturelles herbacées ou arbustives,"1512,32","4,36",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"114,3","8,18"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","68,74","0,2",33,"Espaces ouverts, sans ou avec peu de végétation","46,28","0,13",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-22,46","-32,67"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,41,Milieux humides,"181,1","0,52",41,Milieux humides,"175,54","0,51",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,41,Milieux humides,"-5,56","-3,07"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,51,Surfaces en eau,"122,7","0,35",51,Surfaces en eau,"124,79","0,36",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,51,Surfaces en eau,"2,09","1,7"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,11,Habitat,"2368,12","8,77",11,Habitat,"2519,62","9,33",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,11,Habitat,"151,5","6,4"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,12,Equipements et infrastructures collectives,"450,89","1,67",12,Equipements et infrastructures collectives,"515,76","1,91",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,12,Equipements et infrastructures collectives,"64,87","14,39"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,13,Activités économiques,"639,07","2,37",13,Activités économiques,"704,62","2,61",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,13,Activités économiques,"65,55","10,26"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"1420,92","5,26",14,Infrastructures et superstructures des réseaux de transport,"1550,52","5,74",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"129,6","9,12"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,15,Espaces verts urbains,"69,78","0,26",15,Espaces verts urbains,"67,46","0,25",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,15,Espaces verts urbains,"-2,32","-3,32"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,16,Espaces en mutation,"109,75","0,41",16,Espaces en mutation,"163,04","0,6",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,16,Espaces en mutation,"53,29","48,56"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,17,Espaces ouverts urbains,"0,98",0,17,Espaces ouverts urbains,"1,31",0,SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,17,Espaces ouverts urbains,"0,33","33,67"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,21,Terres arables,"10967,98","40,62",21,Terres arables,"10863,01","40,23",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,21,Terres arables,"-104,97","-0,96"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,22,Cultures permanentes,"335,72","1,24",22,Cultures permanentes,"300,1","1,11",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,22,Cultures permanentes,"-35,62","-10,61"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,23,Autres zones agricoles,"3185,49","11,8",23,Autres zones agricoles,"2767,24","10,25",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,23,Autres zones agricoles,"-418,25","-13,13"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,31,Forêts,"6020,54","22,3",31,Forêts,"6155,52","22,8",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,31,Forêts,"134,98","2,24"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"572,86","2,12",32,Formations naturelles herbacées ou arbustives,"402,23","1,49",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"-170,63","-29,79"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","6,8","0,03",33,"Espaces ouverts, sans ou avec peu de végétation","5,14","0,02",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-1,66","-24,41"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,41,Milieux humides,"384,47","1,42",41,Milieux humides,"461,78","1,71",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,41,Milieux humides,"77,31","20,11"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,51,Surfaces en eau,"468,69","1,74",51,Surfaces en eau,"524,71","1,94",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,51,Surfaces en eau,"56,02","11,95"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,11,Habitat,"4722,2","4,6",11,Habitat,"4929,17","4,81",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,11,Habitat,"206,97","4,38"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"935,07","0,91",12,Equipements et infrastructures collectives,"1110,03","1,08",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"174,96","18,71"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,13,Activités économiques,"1518,74","1,48",13,Activités économiques,"1585,25","1,55",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,13,Activités économiques,"66,51","4,38"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"2667,45","2,6",14,Infrastructures et superstructures des réseaux de transport,"2694,62","2,63",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"27,17","1,02"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"258,02","0,25",15,Espaces verts urbains,"244,39","0,24",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"-13,63","-5,28"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,16,Espaces en mutation,"330,97","0,32",16,Espaces en mutation,"197,71","0,19",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,16,Espaces en mutation,"-133,26","-40,26"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"2,51",0,17,Espaces ouverts urbains,"2,63",0,SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"0,12","4,78"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,21,Terres arables,"49062,53","47,84",21,Terres arables,"50271,75","49,02",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,21,Terres arables,"1209,22","2,46"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,22,Cultures permanentes,"262,45","0,26",22,Cultures permanentes,"247,38","0,24",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,22,Cultures permanentes,"-15,07","-5,74"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"16343,29","15,94",23,Autres zones agricoles,"14960,43","14,59",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"-1382,86","-8,46"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,31,Forêts,"24638,32","24,02",31,Forêts,"24573,58","23,96",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,31,Forêts,"-64,74","-0,26"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"1132,22","1,1",32,Formations naturelles herbacées ou arbustives,"994,72","0,97",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"-137,5","-12,14"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","0,26",0,33,"Espaces ouverts, sans ou avec peu de végétation","60,57","0,06",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","60,31","23196,15"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,41,Milieux humides,"388,57","0,38",41,Milieux humides,"392,81","0,38",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,41,Milieux humides,"4,24","1,09"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,51,Surfaces en eau,"302,5","0,29",51,Surfaces en eau,"300,05","0,29",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,51,Surfaces en eau,"-2,45","-0,81"
SCOT de Commercy,00978,"711,5",55,MEUSE,11,Habitat,"1055,78","1,48",11,Habitat,"1117,3","1,57",SCOT de Commercy,"711,5",55,MEUSE,11,Habitat,"61,52","5,83"
SCOT de Commercy,00978,"711,5",55,MEUSE,12,Equipements et infrastructures collectives,"196,97","0,28",12,Equipements et infrastructures collectives,"209,81","0,29",SCOT de Commercy,"711,5",55,MEUSE,12,Equipements et infrastructures collectives,"12,84","6,52"
SCOT de Commercy,00978,"711,5",55,MEUSE,13,Activités économiques,"1579,62","2,22",13,Activités économiques,"1682,65","2,36",SCOT de Commercy,"711,5",55,MEUSE,13,Activités économiques,"103,03","6,52"
SCOT de Commercy,00978,"711,5",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"1015,84","1,43",14,Infrastructures et superstructures des réseaux de transport,"1016,89","1,43",SCOT de Commercy,"711,5",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"1,05","0,1"
SCOT de Commercy,00978,"711,5",55,MEUSE,15,Espaces verts urbains,"58,25","0,08",15,Espaces verts urbains,"59,53","0,08",SCOT de Commercy,"711,5",55,MEUSE,15,Espaces verts urbains,"1,28","2,2"
