NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
Art-sur-Meurthe,54025,"11,6",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"155,01","13,41",1,Territoires artificialisés,"171,53","14,84",Art-sur-Meurthe,"11,6",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"16,52","10,66"
Art-sur-Meurthe,54025,"11,6",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"723,83","62,6",2,Territoires agricoles,"708,27","61,26",Art-sur-Meurthe,"11,6",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-15,56","-2,15"
Art-sur-Meurthe,54025,"11,6",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"187,29","16,2",3,Espaces forestiers et semi-naturels,"181,46","15,69",Art-sur-Meurthe,"11,6",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-5,83","-3,11"
Art-sur-Meurthe,54025,"11,6",54,MEURTHE-ET-MOSELLE,4,Zones humides,"19,05","1,65",4,Zones humides,"21,42","1,85",Art-sur-Meurthe,"11,6",54,MEURTHE-ET-MOSELLE,4,Zones humides,"2,37","12,44"
Art-sur-Meurthe,54025,"11,6",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"71,04","6,14",5,Surfaces en eau,"73,54","6,36",Art-sur-Meurthe,"11,6",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"2,5","3,52"
Athienville,54026,"13,1",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"31,4","2,39",1,Territoires artificialisés,"33,71","2,56",Athienville,"13,1",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"2,31","7,36"
Athienville,54026,"13,1",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"980,07","74,55",2,Territoires agricoles,978,"74,4",Athienville,"13,1",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-2,07","-0,21"
Athienville,54026,"13,1",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"293,84","22,35",3,Espaces forestiers et semi-naturels,"293,6","22,33",Athienville,"13,1",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-0,24","-0,08"
Athienville,54026,"13,1",54,MEURTHE-ET-MOSELLE,4,Zones humides,"1,58","0,12",4,Zones humides,"1,58","0,12",Athienville,"13,1",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0
Athienville,54026,"13,1",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"7,73","0,59",5,Surfaces en eau,"7,73","0,59",Athienville,"13,1",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Atton,54027,"15,8",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"186,32","11,76",1,Territoires artificialisés,"200,72","12,67",Atton,"15,8",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"14,4","7,73"
Atton,54027,"15,8",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"414,53","26,17",2,Territoires agricoles,"404,67","25,55",Atton,"15,8",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-9,86","-2,38"
Atton,54027,"15,8",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"893,45","56,4",3,Espaces forestiers et semi-naturels,"885,39","55,9",Atton,"15,8",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-8,06","-0,9"
Atton,54027,"15,8",54,MEURTHE-ET-MOSELLE,4,Zones humides,"15,19","0,96",4,Zones humides,"15,13","0,96",Atton,"15,8",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-0,06","-0,39"
Atton,54027,"15,8",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"74,51","4,7",5,Surfaces en eau,"78,1","4,93",Atton,"15,8",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"3,59","4,82"
Auboué,54028,"4,5",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"160,44","35,58",1,Territoires artificialisés,"163,8","36,33",Auboué,"4,5",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"3,36","2,09"
Auboué,54028,"4,5",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"125,75","27,89",2,Territoires agricoles,"127,69","28,32",Auboué,"4,5",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"1,94","1,54"
Auboué,54028,"4,5",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"155,98","34,59",3,Espaces forestiers et semi-naturels,"150,78","33,44",Auboué,"4,5",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-5,2","-3,33"
Auboué,54028,"4,5",54,MEURTHE-ET-MOSELLE,4,Zones humides,"2,17","0,48",4,Zones humides,"2,06","0,46",Auboué,"4,5",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-0,11","-5,07"
Auboué,54028,"4,5",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"6,59","1,46",5,Surfaces en eau,"6,59","1,46",Auboué,"4,5",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Audun-le-Roman,54029,"7,6",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"160,87","21,13",1,Territoires artificialisés,"161,36","21,2",Audun-le-Roman,"7,6",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"0,49","0,3"
Audun-le-Roman,54029,"7,6",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"438,98","57,66",2,Territoires agricoles,"443,99","58,32",Audun-le-Roman,"7,6",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"5,01","1,14"
Audun-le-Roman,54029,"7,6",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"161,17","21,17",3,Espaces forestiers et semi-naturels,"155,68","20,45",Audun-le-Roman,"7,6",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-5,49","-3,41"
Audun-le-Roman,54029,"7,6",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0,4,Zones humides,0,0,Audun-le-Roman,"7,6",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,
Audun-le-Roman,54029,"7,6",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"0,25","0,03",5,Surfaces en eau,"0,25","0,03",Audun-le-Roman,"7,6",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Autrepierre,54030,8,54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"22,78","2,86",1,Territoires artificialisés,"23,23","2,92",Autrepierre,8,54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"0,45","1,98"
Autrepierre,54030,8,54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"553,41","69,51",2,Territoires agricoles,"553,79","69,55",Autrepierre,8,54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"0,38","0,07"
Autrepierre,54030,8,54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"216,1","27,14",3,Espaces forestiers et semi-naturels,"215,27","27,04",Autrepierre,8,54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-0,83","-0,38"
Autrepierre,54030,8,54,MEURTHE-ET-MOSELLE,4,Zones humides,"2,52","0,32",4,Zones humides,"2,52","0,32",Autrepierre,8,54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0
Autrepierre,54030,8,54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"1,36","0,17",5,Surfaces en eau,"1,36","0,17",Autrepierre,8,54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Autreville-sur-Moselle,54031,"4,6",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"32,94","7,17",1,Territoires artificialisés,"34,73","7,55",Autreville-sur-Moselle,"4,6",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"1,79","5,43"
Autreville-sur-Moselle,54031,"4,6",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"206,95","45,02",2,Territoires agricoles,"206,35","44,89",Autreville-sur-Moselle,"4,6",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-0,6","-0,29"
Autreville-sur-Moselle,54031,"4,6",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"147,49","32,08",3,Espaces forestiers et semi-naturels,"146,6","31,89",Autreville-sur-Moselle,"4,6",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-0,89","-0,6"
Autreville-sur-Moselle,54031,"4,6",54,MEURTHE-ET-MOSELLE,4,Zones humides,"8,15","1,77",4,Zones humides,"7,85","1,71",Autreville-sur-Moselle,"4,6",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-0,3","-3,68"
Autreville-sur-Moselle,54031,"4,6",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"64,13","13,95",5,Surfaces en eau,"64,13","13,95",Autreville-sur-Moselle,"4,6",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Autrey,54032,"6,2",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"26,85","4,33",1,Territoires artificialisés,"28,82","4,64",Autrey,"6,2",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"1,97","7,34"
Autrey,54032,"6,2",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"516,79","83,26",2,Territoires agricoles,"516,1","83,15",Autrey,"6,2",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-0,69","-0,13"
Autrey,54032,"6,2",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"63,71","10,26",3,Espaces forestiers et semi-naturels,"62,43","10,06",Autrey,"6,2",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-1,28","-2,01"
Autrey,54032,"6,2",54,MEURTHE-ET-MOSELLE,4,Zones humides,"9,9","1,59",4,Zones humides,"9,9","1,59",Autrey,"6,2",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0
Autrey,54032,"6,2",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"3,45","0,56",5,Surfaces en eau,"3,45","0,56",Autrey,"6,2",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Avillers,54033,"5,2",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"12,58","2,43",1,Territoires artificialisés,"13,31","2,57",Avillers,"5,2",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"0,73","5,8"
Avillers,54033,"5,2",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"463,54","89,4",2,Territoires agricoles,"463,21","89,34",Avillers,"5,2",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-0,33","-0,07"
Avillers,54033,"5,2",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"42,18","8,14",3,Espaces forestiers et semi-naturels,"41,79","8,06",Avillers,"5,2",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-0,39","-0,92"
Avillers,54033,"5,2",54,MEURTHE-ET-MOSELLE,4,Zones humides,"0,24","0,05",4,Zones humides,"0,24","0,05",Avillers,"5,2",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0
Avillers,54033,"5,2",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Avillers,"5,2",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,
Avrainville,54034,"9,7",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"146,34","15,02",1,Territoires artificialisés,"147,68","15,16",Avrainville,"9,7",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"1,34","0,92"
Avrainville,54034,"9,7",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"541,55","55,58",2,Territoires agricoles,"544,26","55,86",Avrainville,"9,7",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"2,71","0,5"
Avrainville,54034,"9,7",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"276,96","28,43",3,Espaces forestiers et semi-naturels,"272,92","28,01",Avrainville,"9,7",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-4,04","-1,46"
Avrainville,54034,"9,7",54,MEURTHE-ET-MOSELLE,4,Zones humides,"5,6","0,57",4,Zones humides,"5,6","0,57",Avrainville,"9,7",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0
Avrainville,54034,"9,7",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"3,85","0,4",5,Surfaces en eau,"3,85","0,4",Avrainville,"9,7",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Avricourt,54035,"2,2",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"37,62","16,82",1,Territoires artificialisés,"37,43","16,74",Avricourt,"2,2",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"-0,19","-0,51"
Avricourt,54035,"2,2",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"153,82","68,79",2,Territoires agricoles,"154,01","68,88",Avricourt,"2,2",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"0,19","0,12"
Avricourt,54035,"2,2",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"31,92","14,28",3,Espaces forestiers et semi-naturels,"31,92","14,28",Avricourt,"2,2",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,0,0
Avricourt,54035,"2,2",54,MEURTHE-ET-MOSELLE,4,Zones humides,"0,08","0,04",4,Zones humides,"0,08","0,04",Avricourt,"2,2",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0
Avricourt,54035,"2,2",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"0,12","0,05",5,Surfaces en eau,"0,12","0,05",Avricourt,"2,2",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Avril,54036,"20,4",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"77,46","3,8",1,Territoires artificialisés,"76,45","3,75",Avril,"20,4",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"-1,01","-1,3"
Avril,54036,"20,4",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"1053,85","51,64",2,Territoires agricoles,"1052,11","51,55",Avril,"20,4",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-1,74","-0,17"
Avril,54036,"20,4",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"908,76","44,53",3,Espaces forestiers et semi-naturels,"911,1","44,64",Avril,"20,4",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"2,34","0,26"
Avril,54036,"20,4",54,MEURTHE-ET-MOSELLE,4,Zones humides,"0,65","0,03",4,Zones humides,"1,07","0,05",Avril,"20,4",54,MEURTHE-ET-MOSELLE,4,Zones humides,"0,42","64,62"
Avril,54036,"20,4",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"0,15","0,01",5,Surfaces en eau,"0,15","0,01",Avril,"20,4",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Azelot,54037,"4,7",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,36,"7,62",1,Territoires artificialisés,"35,5","7,51",Azelot,"4,7",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"-0,5","-1,39"
Azelot,54037,"4,7",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"313,87","66,4",2,Territoires agricoles,"317,52","67,17",Azelot,"4,7",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"3,65","1,16"
Azelot,54037,"4,7",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"122,4","25,89",3,Espaces forestiers et semi-naturels,"119,25","25,23",Azelot,"4,7",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-3,15","-2,57"
Azelot,54037,"4,7",54,MEURTHE-ET-MOSELLE,4,Zones humides,"0,95","0,2",4,Zones humides,"0,95","0,2",Azelot,"4,7",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0
Azelot,54037,"4,7",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"0,43","0,09",5,Surfaces en eau,"0,43","0,09",Azelot,"4,7",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Azerailles,54038,"13,7",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"149,87","10,9",1,Territoires artificialisés,"150,63","10,96",Azerailles,"13,7",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"0,76","0,51"
Azerailles,54038,"13,7",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"563,19","40,97",2,Territoires agricoles,"566,83","41,23",Azerailles,"13,7",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"3,64","0,65"
Azerailles,54038,"13,7",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"622,05","45,25",3,Espaces forestiers et semi-naturels,"616,83","44,87",Azerailles,"13,7",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-5,22","-0,84"
Azerailles,54038,"13,7",54,MEURTHE-ET-MOSELLE,4,Zones humides,"20,47","1,49",4,Zones humides,"21,48","1,56",Azerailles,"13,7",54,MEURTHE-ET-MOSELLE,4,Zones humides,"1,01","4,93"
Azerailles,54038,"13,7",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"20,01","1,46",5,Surfaces en eau,"19,84","1,44",Azerailles,"13,7",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"-0,17","-0,85"
Baccarat,54039,"13,7",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"282,47","20,66",1,Territoires artificialisés,"285,44","20,87",Baccarat,"13,7",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"2,97","1,05"
Baccarat,54039,"13,7",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"440,48","32,21",2,Territoires agricoles,"440,21","32,19",Baccarat,"13,7",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-0,27","-0,06"
Baccarat,54039,"13,7",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"587,67","42,97",3,Espaces forestiers et semi-naturels,"586,55","42,89",Baccarat,"13,7",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-1,12","-0,19"
Baccarat,54039,"13,7",54,MEURTHE-ET-MOSELLE,4,Zones humides,"20,88","1,53",4,Zones humides,"19,18","1,4",Baccarat,"13,7",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-1,7","-8,14"
Baccarat,54039,"13,7",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"36,2","2,65",5,Surfaces en eau,"36,34","2,66",Baccarat,"13,7",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"0,14","0,39"
Badonviller,54040,"22,3",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"137,87","6,19",1,Territoires artificialisés,"145,09","6,52",Badonviller,"22,3",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"7,22","5,24"
Badonviller,54040,"22,3",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"298,12","13,39",2,Territoires agricoles,"297,15","13,35",Badonviller,"22,3",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-0,97","-0,33"
Badonviller,54040,"22,3",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"1671,76","75,09",3,Espaces forestiers et semi-naturels,"1665,51","74,81",Badonviller,"22,3",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-6,25","-0,37"
Badonviller,54040,"22,3",54,MEURTHE-ET-MOSELLE,4,Zones humides,"3,98","0,18",4,Zones humides,"3,98","0,18",Badonviller,"22,3",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0
Badonviller,54040,"22,3",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"114,59","5,15",5,Surfaces en eau,"114,59","5,15",Badonviller,"22,3",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Bagneux,54041,"8,7",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"53,39","6,14",1,Territoires artificialisés,"54,19","6,23",Bagneux,"8,7",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"0,8","1,5"
Bagneux,54041,"8,7",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"658,32","75,7",2,Territoires agricoles,"658,27","75,7",Bagneux,"8,7",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-0,05","-0,01"
Bagneux,54041,"8,7",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"152,01","17,48",3,Espaces forestiers et semi-naturels,"152,01","17,48",Bagneux,"8,7",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,0,0
Bagneux,54041,"8,7",54,MEURTHE-ET-MOSELLE,4,Zones humides,"5,32","0,61",4,Zones humides,"4,57","0,53",Bagneux,"8,7",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-0,75","-14,1"
Bagneux,54041,"8,7",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"0,53","0,06",5,Surfaces en eau,"0,53","0,06",Bagneux,"8,7",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0
Bainville-aux-Miroirs,54042,"6,8",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"33,16","4,89",1,Territoires artificialisés,"33,16","4,89",Bainville-aux-Miroirs,"6,8",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,0,0
Bainville-aux-Miroirs,54042,"6,8",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"301,64","44,44",2,Territoires agricoles,"299,75","44,17",Bainville-aux-Miroirs,"6,8",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-1,89","-0,63"
Bainville-aux-Miroirs,54042,"6,8",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"301,11","44,37",3,Espaces forestiers et semi-naturels,"303,49","44,72",Bainville-aux-Miroirs,"6,8",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"2,38","0,79"
Bainville-aux-Miroirs,54042,"6,8",54,MEURTHE-ET-MOSELLE,4,Zones humides,"17,06","2,51",4,Zones humides,"16,12","2,38",Bainville-aux-Miroirs,"6,8",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-0,94","-5,51"
Bainville-aux-Miroirs,54042,"6,8",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"25,73","3,79",5,Surfaces en eau,"26,17","3,86",Bainville-aux-Miroirs,"6,8",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"0,44","1,71"
Bainville-sur-Madon,54043,"5,9",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"160,08","27,08",1,Territoires artificialisés,"153,27","25,93",Bainville-sur-Madon,"5,9",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"-6,81","-4,25"
Bainville-sur-Madon,54043,"5,9",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"356,43","60,29",2,Territoires agricoles,"363,03","61,41",Bainville-sur-Madon,"5,9",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"6,6","1,85"
Bainville-sur-Madon,54043,"5,9",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"66,44","11,24",3,Espaces forestiers et semi-naturels,"66,43","11,24",Bainville-sur-Madon,"5,9",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-0,01","-0,02"
Bainville-sur-Madon,54043,"5,9",54,MEURTHE-ET-MOSELLE,4,Zones humides,"4,53","0,77",4,Zones humides,"4,53","0,77",Bainville-sur-Madon,"5,9",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0
Bainville-sur-Madon,54043,"5,9",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"3,73","0,63",5,Surfaces en eau,"3,95","0,67",Bainville-sur-Madon,"5,9",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"0,22","5,9"
Barbas,54044,"7,4",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"31,58","4,25",1,Territoires artificialisés,"38,26","5,14",Barbas,"7,4",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"6,68","21,15"
Barbas,54044,"7,4",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"534,97","71,91",2,Territoires agricoles,"539,27","72,49",Barbas,"7,4",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"4,3","0,8"
Barbas,54044,"7,4",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"174,91","23,51",3,Espaces forestiers et semi-naturels,"163,92","22,04",Barbas,"7,4",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-10,99","-6,28"
Barbas,54044,"7,4",54,MEURTHE-ET-MOSELLE,4,Zones humides,"2,47","0,33",4,Zones humides,"2,47","0,33",Barbas,"7,4",54,MEURTHE-ET-MOSELLE,4,Zones humides,0,0
Barbas,54044,"7,4",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Barbas,"7,4",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,0,
Barbonville,54045,"10,8",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"47,63","4,42",1,Territoires artificialisés,"44,49","4,13",Barbonville,"10,8",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"-3,14","-6,59"
Barbonville,54045,"10,8",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"790,01","73,32",2,Territoires agricoles,"781,43","72,52",Barbonville,"10,8",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-8,58","-1,09"
Barbonville,54045,"10,8",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"208,48","19,35",3,Espaces forestiers et semi-naturels,"207,66","19,27",Barbonville,"10,8",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-0,82","-0,39"
Barbonville,54045,"10,8",54,MEURTHE-ET-MOSELLE,4,Zones humides,"11,07","1,03",4,Zones humides,"11,15","1,03",Barbonville,"10,8",54,MEURTHE-ET-MOSELLE,4,Zones humides,"0,08","0,72"
Barbonville,54045,"10,8",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"20,31","1,88",5,Surfaces en eau,"32,79","3,04",Barbonville,"10,8",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"12,48","61,45"
Barisey-au-Plain,54046,"10,9",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"50,52","4,64",1,Territoires artificialisés,"50,9","4,68",Barisey-au-Plain,"10,9",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"0,38","0,75"
Barisey-au-Plain,54046,"10,9",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"830,68","76,31",2,Territoires agricoles,"830,62","76,31",Barisey-au-Plain,"10,9",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-0,06","-0,01"
