NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
CC de Commercy - Void - Vaucouleurs,200066157,"711,5",55,MEUSE,4,Zones humides,"329,58","0,46",4,Zones humides,"335,56","0,47",CC de Commercy - Void - Vaucouleurs,"711,5",55,MEUSE,4,Zones humides,"5,98","1,81"
CC de Commercy - Void - Vaucouleurs,200066157,"711,5",55,MEUSE,5,Surfaces en eau,"385,35","0,54",5,Surfaces en eau,"385,99","0,54",CC de Commercy - Void - Vaucouleurs,"711,5",55,MEUSE,5,Surfaces en eau,"0,64","0,17"
CC Val de Meuse - Voie Sacrée,200066165,"350,7",55,MEUSE,1,Territoires artificialisés,"1826,63","5,21",1,Territoires artificialisés,"1905,82","5,43",CC Val de Meuse - Voie Sacrée,"350,7",55,MEUSE,1,Territoires artificialisés,"79,19","4,34"
CC Val de Meuse - Voie Sacrée,200066165,"350,7",55,MEUSE,2,Territoires agricoles,"17897,73","51,04",2,Territoires agricoles,"17832,95","50,85",CC Val de Meuse - Voie Sacrée,"350,7",55,MEUSE,2,Territoires agricoles,"-64,78","-0,36"
CC Val de Meuse - Voie Sacrée,200066165,"350,7",55,MEUSE,3,Espaces forestiers et semi-naturels,"15045,41","42,9",3,Espaces forestiers et semi-naturels,"15024,86","42,85",CC Val de Meuse - Voie Sacrée,"350,7",55,MEUSE,3,Espaces forestiers et semi-naturels,"-20,55","-0,14"
CC Val de Meuse - Voie Sacrée,200066165,"350,7",55,MEUSE,4,Zones humides,"142,32","0,41",4,Zones humides,"146,81","0,42",CC Val de Meuse - Voie Sacrée,"350,7",55,MEUSE,4,Zones humides,"4,49","3,15"
CC Val de Meuse - Voie Sacrée,200066165,"350,7",55,MEUSE,5,Surfaces en eau,"154,84","0,44",5,Surfaces en eau,"156,48","0,45",CC Val de Meuse - Voie Sacrée,"350,7",55,MEUSE,5,Surfaces en eau,"1,64","1,06"
CC de Damvillers Spincourt,200066173,"496,7",55,MEUSE,1,Territoires artificialisés,"1946,11","3,92",1,Territoires artificialisés,"2039,18","4,11",CC de Damvillers Spincourt,"496,7",55,MEUSE,1,Territoires artificialisés,"93,07","4,78"
CC de Damvillers Spincourt,200066173,"496,7",55,MEUSE,2,Territoires agricoles,"31944,86","64,31",2,Territoires agricoles,"31842,06","64,1",CC de Damvillers Spincourt,"496,7",55,MEUSE,2,Territoires agricoles,"-102,8","-0,32"
CC de Damvillers Spincourt,200066173,"496,7",55,MEUSE,3,Espaces forestiers et semi-naturels,"15270,67","30,74",3,Espaces forestiers et semi-naturels,"15269,62","30,74",CC de Damvillers Spincourt,"496,7",55,MEUSE,3,Espaces forestiers et semi-naturels,"-1,05","-0,01"
CC de Damvillers Spincourt,200066173,"496,7",55,MEUSE,4,Zones humides,"219,8","0,44",4,Zones humides,"225,59","0,45",CC de Damvillers Spincourt,"496,7",55,MEUSE,4,Zones humides,"5,79","2,63"
CC de Damvillers Spincourt,200066173,"496,7",55,MEUSE,5,Surfaces en eau,"291,44","0,59",5,Surfaces en eau,"296,44","0,6",CC de Damvillers Spincourt,"496,7",55,MEUSE,5,Surfaces en eau,5,"1,72"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,1,Territoires artificialisés,"3607,38","4,72",1,Territoires artificialisés,"3728,64","4,88",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,1,Territoires artificialisés,"121,26","3,36"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,2,Territoires agricoles,"55752,18","73,02",2,Territoires agricoles,"55529,42","72,73",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,2,Territoires agricoles,"-222,76","-0,4"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,3,Espaces forestiers et semi-naturels,"16223,38","21,25",3,Espaces forestiers et semi-naturels,"16252,68","21,29",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,3,Espaces forestiers et semi-naturels,"29,3","0,18"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,4,Zones humides,"352,58","0,46",4,Zones humides,"371,22","0,49",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,4,Zones humides,"18,64","5,29"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,5,Surfaces en eau,"414,8","0,54",5,Surfaces en eau,"468,37","0,61",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,5,Surfaces en eau,"53,57","12,91"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,1,Territoires artificialisés,"3056,91","5,24",1,Territoires artificialisés,"3148,61","5,4",CC des Paysages de la Champagne,"583,2",51,MARNE,1,Territoires artificialisés,"91,7",3
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,2,Territoires agricoles,"33179,62","56,89",2,Territoires agricoles,"33017,31","56,62",CC des Paysages de la Champagne,"583,2",51,MARNE,2,Territoires agricoles,"-162,31","-0,49"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,3,Espaces forestiers et semi-naturels,"20870,33","35,79",3,Espaces forestiers et semi-naturels,"20943,34","35,91",CC des Paysages de la Champagne,"583,2",51,MARNE,3,Espaces forestiers et semi-naturels,"73,01","0,35"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,4,Zones humides,"522,27","0,9",4,Zones humides,"539,36","0,92",CC des Paysages de la Champagne,"583,2",51,MARNE,4,Zones humides,"17,09","3,27"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,5,Surfaces en eau,"689,59","1,18",5,Surfaces en eau,"670,09","1,15",CC des Paysages de la Champagne,"583,2",51,MARNE,5,Surfaces en eau,"-19,5","-2,83"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,1,Territoires artificialisés,"11594,34","14,29",1,Territoires artificialisés,"11942,34","14,72",CA de Châlons-en-Champagne,"811,2",51,MARNE,1,Territoires artificialisés,348,3
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,2,Territoires agricoles,"65027,79","80,17",2,Territoires agricoles,"64614,72","79,66",CA de Châlons-en-Champagne,"811,2",51,MARNE,2,Territoires agricoles,"-413,07","-0,64"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,3,Espaces forestiers et semi-naturels,"3586,4","4,42",3,Espaces forestiers et semi-naturels,"3639,74","4,49",CA de Châlons-en-Champagne,"811,2",51,MARNE,3,Espaces forestiers et semi-naturels,"53,34","1,49"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,4,Zones humides,"325,72","0,4",4,Zones humides,"327,27","0,4",CA de Châlons-en-Champagne,"811,2",51,MARNE,4,Zones humides,"1,55","0,48"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,5,Surfaces en eau,"581,43","0,72",5,Surfaces en eau,"591,61","0,73",CA de Châlons-en-Champagne,"811,2",51,MARNE,5,Surfaces en eau,"10,18","1,75"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,1,Territoires artificialisés,"1913,47","4,27",1,Territoires artificialisés,"1975,68","4,41",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,1,Territoires artificialisés,"62,21","3,25"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,2,Territoires agricoles,"26864,45","60,01",2,Territoires agricoles,"26753,41","59,77",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,2,Territoires agricoles,"-111,04","-0,41"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,3,Espaces forestiers et semi-naturels,"15540,24","34,72",3,Espaces forestiers et semi-naturels,"15570,26","34,78",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,3,Espaces forestiers et semi-naturels,"30,02","0,19"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,4,Zones humides,"186,7","0,42",4,Zones humides,"188,03","0,42",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,4,Zones humides,"1,33","0,71"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,5,Surfaces en eau,"258,21","0,58",5,Surfaces en eau,"275,7","0,62",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,5,Surfaces en eau,"17,49","6,77"
CU du Grand Reims,200067213,"1436,8",51,MARNE,1,Territoires artificialisés,"17568,39","12,23",1,Territoires artificialisés,"18542,72","12,91",CU du Grand Reims,"1436,8",51,MARNE,1,Territoires artificialisés,"974,33","5,55"
CU du Grand Reims,200067213,"1436,8",51,MARNE,2,Territoires agricoles,"100938,23","70,25",2,Territoires agricoles,"99851,56","69,49",CU du Grand Reims,"1436,8",51,MARNE,2,Territoires agricoles,"-1086,67","-1,08"
CU du Grand Reims,200067213,"1436,8",51,MARNE,3,Espaces forestiers et semi-naturels,"24020,86","16,72",3,Espaces forestiers et semi-naturels,"24126,18","16,79",CU du Grand Reims,"1436,8",51,MARNE,3,Espaces forestiers et semi-naturels,"105,32","0,44"
CU du Grand Reims,200067213,"1436,8",51,MARNE,4,Zones humides,"640,49","0,45",4,Zones humides,"638,85","0,44",CU du Grand Reims,"1436,8",51,MARNE,4,Zones humides,"-1,64","-0,26"
CU du Grand Reims,200067213,"1436,8",51,MARNE,5,Surfaces en eau,"516,4","0,36",5,Surfaces en eau,"525,07","0,37",CU du Grand Reims,"1436,8",51,MARNE,5,Surfaces en eau,"8,67","1,68"
CC Côtes de Champagne et Val de Saulx,200067379,"452,4",51,MARNE,1,Territoires artificialisés,"1958,97","4,33",1,Territoires artificialisés,"2097,13","4,64",CC Côtes de Champagne et Val de Saulx,"452,4",51,MARNE,1,Territoires artificialisés,"138,16","7,05"
CC Côtes de Champagne et Val de Saulx,200067379,"452,4",51,MARNE,2,Territoires agricoles,"31576,96","69,81",2,Territoires agricoles,"31398,14","69,41",CC Côtes de Champagne et Val de Saulx,"452,4",51,MARNE,2,Territoires agricoles,"-178,82","-0,57"
CC Côtes de Champagne et Val de Saulx,200067379,"452,4",51,MARNE,3,Espaces forestiers et semi-naturels,"10920,17","24,14",3,Espaces forestiers et semi-naturels,"10919,71","24,14",CC Côtes de Champagne et Val de Saulx,"452,4",51,MARNE,3,Espaces forestiers et semi-naturels,"-0,46",0
CC Côtes de Champagne et Val de Saulx,200067379,"452,4",51,MARNE,4,Zones humides,"282,4","0,62",4,Zones humides,"319,89","0,71",CC Côtes de Champagne et Val de Saulx,"452,4",51,MARNE,4,Zones humides,"37,49","13,28"
CC Côtes de Champagne et Val de Saulx,200067379,"452,4",51,MARNE,5,Surfaces en eau,"497,2","1,1",5,Surfaces en eau,"500,84","1,11",CC Côtes de Champagne et Val de Saulx,"452,4",51,MARNE,5,Surfaces en eau,"3,64","0,73"
CC Bouzonvillois-Trois Frontières,200067486,"340,3",57,MOSELLE,1,Territoires artificialisés,"2284,88","6,71",1,Territoires artificialisés,"2413,82","7,09",CC Bouzonvillois-Trois Frontières,"340,3",57,MOSELLE,1,Territoires artificialisés,"128,94","5,64"
CC Bouzonvillois-Trois Frontières,200067486,"340,3",57,MOSELLE,2,Territoires agricoles,"20592,35","60,51",2,Territoires agricoles,"20502,82","60,24",CC Bouzonvillois-Trois Frontières,"340,3",57,MOSELLE,2,Territoires agricoles,"-89,53","-0,43"
CC Bouzonvillois-Trois Frontières,200067486,"340,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,"10581,36","31,09",3,Espaces forestiers et semi-naturels,"10552,51","31,01",CC Bouzonvillois-Trois Frontières,"340,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-28,85","-0,27"
CC Bouzonvillois-Trois Frontières,200067486,"340,3",57,MOSELLE,4,Zones humides,"379,34","1,11",4,Zones humides,"370,87","1,09",CC Bouzonvillois-Trois Frontières,"340,3",57,MOSELLE,4,Zones humides,"-8,47","-2,23"
CC Bouzonvillois-Trois Frontières,200067486,"340,3",57,MOSELLE,5,Surfaces en eau,"194,96","0,57",5,Surfaces en eau,"192,87","0,57",CC Bouzonvillois-Trois Frontières,"340,3",57,MOSELLE,5,Surfaces en eau,"-2,09","-1,07"
CA Saint-Avold Synergie,200067502,"347,6",57,MOSELLE,1,Territoires artificialisés,"4986,49","14,34",1,Territoires artificialisés,"5041,91","14,5",CA Saint-Avold Synergie,"347,6",57,MOSELLE,1,Territoires artificialisés,"55,42","1,11"
CA Saint-Avold Synergie,200067502,"347,6",57,MOSELLE,2,Territoires agricoles,"21080,33","60,64",2,Territoires agricoles,"20995,54","60,4",CA Saint-Avold Synergie,"347,6",57,MOSELLE,2,Territoires agricoles,"-84,79","-0,4"
CA Saint-Avold Synergie,200067502,"347,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"7903,56","22,74",3,Espaces forestiers et semi-naturels,"7934,12","22,82",CA Saint-Avold Synergie,"347,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"30,56","0,39"
CA Saint-Avold Synergie,200067502,"347,6",57,MOSELLE,4,Zones humides,"377,85","1,09",4,Zones humides,"381,07","1,1",CA Saint-Avold Synergie,"347,6",57,MOSELLE,4,Zones humides,"3,22","0,85"
CA Saint-Avold Synergie,200067502,"347,6",57,MOSELLE,5,Surfaces en eau,"414,98","1,19",5,Surfaces en eau,"410,58","1,18",CA Saint-Avold Synergie,"347,6",57,MOSELLE,5,Surfaces en eau,"-4,4","-1,06"
CC Meurthe Mortagne Moselle,200067643,"271,8",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"1555,06","5,72",1,Territoires artificialisés,"1616,45","5,95",CC Meurthe Mortagne Moselle,"271,8",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"61,39","3,95"
CC Meurthe Mortagne Moselle,200067643,"271,8",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"17031,68","62,66",2,Territoires agricoles,"16982,57","62,48",CC Meurthe Mortagne Moselle,"271,8",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-49,11","-0,29"
CC Meurthe Mortagne Moselle,200067643,"271,8",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"7971,75","29,33",3,Espaces forestiers et semi-naturels,"7924,42","29,15",CC Meurthe Mortagne Moselle,"271,8",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-47,33","-0,59"
CC Meurthe Mortagne Moselle,200067643,"271,8",54,MEURTHE-ET-MOSELLE,4,Zones humides,"209,09","0,77",4,Zones humides,"209,38","0,77",CC Meurthe Mortagne Moselle,"271,8",54,MEURTHE-ET-MOSELLE,4,Zones humides,"0,29","0,14"
CC Meurthe Mortagne Moselle,200067643,"271,8",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"413,43","1,52",5,Surfaces en eau,"448,18","1,65",CC Meurthe Mortagne Moselle,"271,8",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"34,75","8,41"
CC Houve-Pays Boulageois,200067650,"252,8",57,MOSELLE,1,Territoires artificialisés,"1885,85","7,46",1,Territoires artificialisés,"1966,55","7,78",CC Houve-Pays Boulageois,"252,8",57,MOSELLE,1,Territoires artificialisés,"80,7","4,28"
CC Houve-Pays Boulageois,200067650,"252,8",57,MOSELLE,2,Territoires agricoles,"17747,71","70,21",2,Territoires agricoles,"17745,01","70,2",CC Houve-Pays Boulageois,"252,8",57,MOSELLE,2,Territoires agricoles,"-2,7","-0,02"
CC Houve-Pays Boulageois,200067650,"252,8",57,MOSELLE,3,Espaces forestiers et semi-naturels,"5183,86","20,51",3,Espaces forestiers et semi-naturels,"5117,34","20,25",CC Houve-Pays Boulageois,"252,8",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-66,52","-1,28"
CC Houve-Pays Boulageois,200067650,"252,8",57,MOSELLE,4,Zones humides,"392,73","1,55",4,Zones humides,"389,43","1,54",CC Houve-Pays Boulageois,"252,8",57,MOSELLE,4,Zones humides,"-3,3","-0,84"
CC Houve-Pays Boulageois,200067650,"252,8",57,MOSELLE,5,Surfaces en eau,"66,29","0,26",5,Surfaces en eau,"58,12","0,23",CC Houve-Pays Boulageois,"252,8",57,MOSELLE,5,Surfaces en eau,"-8,17","-12,32"
"CA Epernay, Coteaux et Plaine de Champagne",200067684,588,51,MARNE,1,Territoires artificialisés,"4009,52","6,82",1,Territoires artificialisés,"4254,49","7,24","CA Epernay, Coteaux et Plaine de Champagne",588,51,MARNE,1,Territoires artificialisés,"244,97","6,11"
"CA Epernay, Coteaux et Plaine de Champagne",200067684,588,51,MARNE,2,Territoires agricoles,"43301,89","73,65",2,Territoires agricoles,"43018,13","73,17","CA Epernay, Coteaux et Plaine de Champagne",588,51,MARNE,2,Territoires agricoles,"-283,76","-0,66"
"CA Epernay, Coteaux et Plaine de Champagne",200067684,588,51,MARNE,3,Espaces forestiers et semi-naturels,"10998,02","18,71",3,Espaces forestiers et semi-naturels,"11033,04","18,77","CA Epernay, Coteaux et Plaine de Champagne",588,51,MARNE,3,Espaces forestiers et semi-naturels,"35,02","0,32"
"CA Epernay, Coteaux et Plaine de Champagne",200067684,588,51,MARNE,4,Zones humides,"210,77","0,36",4,Zones humides,"234,12","0,4","CA Epernay, Coteaux et Plaine de Champagne",588,51,MARNE,4,Zones humides,"23,35","11,08"
"CA Epernay, Coteaux et Plaine de Champagne",200067684,588,51,MARNE,5,Surfaces en eau,"275,57","0,47",5,Surfaces en eau,"255,98","0,44","CA Epernay, Coteaux et Plaine de Champagne",588,51,MARNE,5,Surfaces en eau,"-19,59","-7,11"
CC Vallées et Plateau d'Ardenne,200067759,"414,6",08,ARDENNES,1,Territoires artificialisés,"2735,01","6,6",1,Territoires artificialisés,"2913,13","7,03",CC Vallées et Plateau d'Ardenne,"414,6",08,ARDENNES,1,Territoires artificialisés,"178,12","6,51"
CC Vallées et Plateau d'Ardenne,200067759,"414,6",08,ARDENNES,2,Territoires agricoles,"10196,4","24,59",2,Territoires agricoles,"10044,29","24,23",CC Vallées et Plateau d'Ardenne,"414,6",08,ARDENNES,2,Territoires agricoles,"-152,11","-1,49"
CC Vallées et Plateau d'Ardenne,200067759,"414,6",08,ARDENNES,3,Espaces forestiers et semi-naturels,"27740,8","66,91",3,Espaces forestiers et semi-naturels,"27722,78","66,86",CC Vallées et Plateau d'Ardenne,"414,6",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-18,02","-0,06"
CC Vallées et Plateau d'Ardenne,200067759,"414,6",08,ARDENNES,4,Zones humides,"157,72","0,38",4,Zones humides,"156,74","0,38",CC Vallées et Plateau d'Ardenne,"414,6",08,ARDENNES,4,Zones humides,"-0,98","-0,62"
CC Vallées et Plateau d'Ardenne,200067759,"414,6",08,ARDENNES,5,Surfaces en eau,"632,51","1,53",5,Surfaces en eau,"625,51","1,51",CC Vallées et Plateau d'Ardenne,"414,6",08,ARDENNES,5,Surfaces en eau,-7,"-1,11"
CC de Hanau-La Petite Pierre,200067783,"360,8",67,BAS-RHIN,1,Territoires artificialisés,"2349,31","6,51",1,Territoires artificialisés,"2472,54","6,85",CC de Hanau-La Petite Pierre,"360,8",67,BAS-RHIN,1,Territoires artificialisés,"123,23","5,25"
CC de Hanau-La Petite Pierre,200067783,"360,8",67,BAS-RHIN,2,Territoires agricoles,"11569,82","32,07",2,Territoires agricoles,"11444,01","31,72",CC de Hanau-La Petite Pierre,"360,8",67,BAS-RHIN,2,Territoires agricoles,"-125,81","-1,09"
CC de Hanau-La Petite Pierre,200067783,"360,8",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"21938,68","60,81",3,Espaces forestiers et semi-naturels,"21940,21","60,81",CC de Hanau-La Petite Pierre,"360,8",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"1,53","0,01"
CC de Hanau-La Petite Pierre,200067783,"360,8",67,BAS-RHIN,4,Zones humides,"162,02","0,45",4,Zones humides,"162,48","0,45",CC de Hanau-La Petite Pierre,"360,8",67,BAS-RHIN,4,Zones humides,"0,46","0,28"
CC de Hanau-La Petite Pierre,200067783,"360,8",67,BAS-RHIN,5,Surfaces en eau,"58,04","0,16",5,Surfaces en eau,"58,63","0,16",CC de Hanau-La Petite Pierre,"360,8",67,BAS-RHIN,5,Surfaces en eau,"0,59","1,02"
CC de l'Alsace Bossue,200067841,"384,2",67,BAS-RHIN,1,Territoires artificialisés,"2814,84","7,33",1,Territoires artificialisés,"2986,8","7,77",CC de l'Alsace Bossue,"384,2",67,BAS-RHIN,1,Territoires artificialisés,"171,96","6,11"
CC de l'Alsace Bossue,200067841,"384,2",67,BAS-RHIN,2,Territoires agricoles,"22718,75","59,14",2,Territoires agricoles,"22535,59","58,66",CC de l'Alsace Bossue,"384,2",67,BAS-RHIN,2,Territoires agricoles,"-183,16","-0,81"
CC de l'Alsace Bossue,200067841,"384,2",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"12366,9","32,19",3,Espaces forestiers et semi-naturels,"12375,29","32,21",CC de l'Alsace Bossue,"384,2",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"8,39","0,07"
CC de l'Alsace Bossue,200067841,"384,2",67,BAS-RHIN,4,Zones humides,"347,37","0,9",4,Zones humides,350,"0,91",CC de l'Alsace Bossue,"384,2",67,BAS-RHIN,4,Zones humides,"2,63","0,76"
CC de l'Alsace Bossue,200067841,"384,2",67,BAS-RHIN,5,Surfaces en eau,"168,79","0,44",5,Surfaces en eau,"168,98","0,44",CC de l'Alsace Bossue,"384,2",67,BAS-RHIN,5,Surfaces en eau,"0,19","0,11"
CA de Haguenau,200067874,"402,5",67,BAS-RHIN,1,Territoires artificialisés,"7970,47","19,8",1,Territoires artificialisés,"8243,83","20,48",CA de Haguenau,"402,5",67,BAS-RHIN,1,Territoires artificialisés,"273,36","3,43"
CA de Haguenau,200067874,"402,5",67,BAS-RHIN,2,Territoires agricoles,"15641,6","38,86",2,Territoires agricoles,"15369,95","38,19",CA de Haguenau,"402,5",67,BAS-RHIN,2,Territoires agricoles,"-271,65","-1,74"
CA de Haguenau,200067874,"402,5",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"16191,78","40,23",3,Espaces forestiers et semi-naturels,"16159,46","40,15",CA de Haguenau,"402,5",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-32,32","-0,2"
CA de Haguenau,200067874,"402,5",67,BAS-RHIN,4,Zones humides,"173,11","0,43",4,Zones humides,"180,65","0,45",CA de Haguenau,"402,5",67,BAS-RHIN,4,Zones humides,"7,54","4,36"
CA de Haguenau,200067874,"402,5",67,BAS-RHIN,5,Surfaces en eau,"273,15","0,68",5,Surfaces en eau,"296,2","0,74",CA de Haguenau,"402,5",67,BAS-RHIN,5,Surfaces en eau,"23,05","8,44"
CC du Canton d'Erstein,200067924,"272,2",67,BAS-RHIN,1,Territoires artificialisés,"2903,78","10,67",1,Territoires artificialisés,"3084,22","11,33",CC du Canton d'Erstein,"272,2",67,BAS-RHIN,1,Territoires artificialisés,"180,44","6,21"
CC du Canton d'Erstein,200067924,"272,2",67,BAS-RHIN,2,Territoires agricoles,"15551,49","57,14",2,Territoires agricoles,"15363,13","56,45",CC du Canton d'Erstein,"272,2",67,BAS-RHIN,2,Territoires agricoles,"-188,36","-1,21"
CC du Canton d'Erstein,200067924,"272,2",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"7118,54","26,15",3,Espaces forestiers et semi-naturels,"7117,87","26,15",CC du Canton d'Erstein,"272,2",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-0,67","-0,01"
CC du Canton d'Erstein,200067924,"272,2",67,BAS-RHIN,4,Zones humides,"402,57","1,48",4,Zones humides,"397,79","1,46",CC du Canton d'Erstein,"272,2",67,BAS-RHIN,4,Zones humides,"-4,78","-1,19"
CC du Canton d'Erstein,200067924,"272,2",67,BAS-RHIN,5,Surfaces en eau,"1240,53","4,56",5,Surfaces en eau,"1253,89","4,61",CC du Canton d'Erstein,"272,2",67,BAS-RHIN,5,Surfaces en eau,"13,36","1,08"
CC Haut Chemin-Pays de Pange,200067957,"255,8",57,MOSELLE,1,Territoires artificialisés,"1640,79","6,41",1,Territoires artificialisés,"1723,31","6,74",CC Haut Chemin-Pays de Pange,"255,8",57,MOSELLE,1,Territoires artificialisés,"82,52","5,03"
CC Haut Chemin-Pays de Pange,200067957,"255,8",57,MOSELLE,2,Territoires agricoles,"16479,75","64,42",2,Territoires agricoles,"16408,62","64,14",CC Haut Chemin-Pays de Pange,"255,8",57,MOSELLE,2,Territoires agricoles,"-71,13","-0,43"
CC Haut Chemin-Pays de Pange,200067957,"255,8",57,MOSELLE,3,Espaces forestiers et semi-naturels,"7188,46","28,1",3,Espaces forestiers et semi-naturels,"7177,12","28,06",CC Haut Chemin-Pays de Pange,"255,8",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-11,34","-0,16"
CC Haut Chemin-Pays de Pange,200067957,"255,8",57,MOSELLE,4,Zones humides,"209,13","0,82",4,Zones humides,"202,73","0,79",CC Haut Chemin-Pays de Pange,"255,8",57,MOSELLE,4,Zones humides,"-6,4","-3,06"
CC Haut Chemin-Pays de Pange,200067957,"255,8",57,MOSELLE,5,Surfaces en eau,"64,17","0,25",5,Surfaces en eau,"70,52","0,28",CC Haut Chemin-Pays de Pange,"255,8",57,MOSELLE,5,Surfaces en eau,"6,35","9,9"
CC du Pays de Saverne,200068112,"244,9",67,BAS-RHIN,1,Territoires artificialisés,"2565,69","10,47",1,Territoires artificialisés,"2792,64","11,4",CC du Pays de Saverne,"244,9",67,BAS-RHIN,1,Territoires artificialisés,"226,95","8,85"
CC du Pays de Saverne,200068112,"244,9",67,BAS-RHIN,2,Territoires agricoles,"11941,19","48,75",2,Territoires agricoles,"11753,46","47,98",CC du Pays de Saverne,"244,9",67,BAS-RHIN,2,Territoires agricoles,"-187,73","-1,57"
CC du Pays de Saverne,200068112,"244,9",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"9758,32","39,84",3,Espaces forestiers et semi-naturels,9720,"39,68",CC du Pays de Saverne,"244,9",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-38,32","-0,39"
CC du Pays de Saverne,200068112,"244,9",67,BAS-RHIN,4,Zones humides,"147,58","0,6",4,Zones humides,"146,02","0,6",CC du Pays de Saverne,"244,9",67,BAS-RHIN,4,Zones humides,"-1,56","-1,06"
CC du Pays de Saverne,200068112,"244,9",67,BAS-RHIN,5,Surfaces en eau,"82,22","0,34",5,Surfaces en eau,"82,88","0,34",CC du Pays de Saverne,"244,9",67,BAS-RHIN,5,Surfaces en eau,"0,66","0,8"
CC Sarrebourg Moselle Sud,200068146,"831,4",57,MOSELLE,1,Territoires artificialisés,"6081,2","7,31",1,Territoires artificialisés,"6460,17","7,77",CC Sarrebourg Moselle Sud,"831,4",57,MOSELLE,1,Territoires artificialisés,"378,97","6,23"
CC Sarrebourg Moselle Sud,200068146,"831,4",57,MOSELLE,2,Territoires agricoles,"35762,48","43,01",2,Territoires agricoles,"35609,27","42,83",CC Sarrebourg Moselle Sud,"831,4",57,MOSELLE,2,Territoires agricoles,"-153,21","-0,43"
CC Sarrebourg Moselle Sud,200068146,"831,4",57,MOSELLE,3,Espaces forestiers et semi-naturels,"38452,56","46,25",3,Espaces forestiers et semi-naturels,"38250,19","46,01",CC Sarrebourg Moselle Sud,"831,4",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-202,37","-0,53"
CC Sarrebourg Moselle Sud,200068146,"831,4",57,MOSELLE,4,Zones humides,"839,07","1,01",4,Zones humides,"613,74","0,74",CC Sarrebourg Moselle Sud,"831,4",57,MOSELLE,4,Zones humides,"-225,33","-26,85"
