NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3150,Peupleraies et sapinières,"147,78","0,07",3150,Peupleraies et sapinières,"145,44","0,07",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3150,Peupleraies et sapinières,"-2,34","-1,58"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3210,Pelouses et pâturages de montagne,0,
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3220,Formations pré-forestières,"7606,95","3,61",3220,Formations pré-forestières,"8879,99","4,21",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3220,Formations pré-forestières,"1273,04","16,74"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3230,Surfaces   enherbées semi-naturelles,"747,25","0,35",3230,Surfaces   enherbées semi-naturelles,"594,16","0,28",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3230,Surfaces   enherbées semi-naturelles,"-153,09","-20,49"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3310,Plages et sables,"0,17",0,3310,Plages et sables,"0,65",0,LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3310,Plages et sables,"0,48","282,35"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3320,Roches nues ,"3,58",0,3320,Roches nues ,"2,01",0,LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3320,Roches nues ,"-1,57","-43,85"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3340,"Zones de sinistre (incendie, tempête)","0,55",0,3340,"Zones de sinistre (incendie, tempête)","7,86",0,LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3340,"Zones de sinistre (incendie, tempête)","7,31","1329,09"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,4110,Ripisylves et rivulaires,"899,74","0,43",4110,Ripisylves et rivulaires,"862,29","0,41",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,4110,Ripisylves et rivulaires,"-37,45","-4,16"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,4120,Autres milieux humides,"949,42","0,45",4120,Autres milieux humides,"766,36","0,36",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,4120,Autres milieux humides,"-183,06","-19,28"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,5110,Cours d'eau et canaux,"572,15","0,27",5110,Cours d'eau et canaux,"567,23","0,27",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,5110,Cours d'eau et canaux,"-4,92","-0,86"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,5120,Plans d'eau,"3989,2","1,89",5120,Plans d'eau,"4176,24","1,98",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,5120,Plans d'eau,"187,04","4,69"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,5130,Bassins artificiels,"91,58","0,04",5130,Bassins artificiels,"107,91","0,05",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,5130,Bassins artificiels,"16,33","17,83"
MONTAGNE de REIMS,30,530,51,MARNE,1111,Bâti continu dense,"110,6","0,21",1111,Bâti continu dense,"110,91","0,21",MONTAGNE de REIMS,530,51,MARNE,1111,Bâti continu dense,"0,31","0,28"
MONTAGNE de REIMS,30,530,51,MARNE,1112,Bâti continu aéré,"179,89","0,34",1112,Bâti continu aéré,"181,05","0,34",MONTAGNE de REIMS,530,51,MARNE,1112,Bâti continu aéré,"1,16","0,64"
MONTAGNE de REIMS,30,530,51,MARNE,1121,Bâti collectif,"8,03","0,02",1121,Bâti collectif,"8,39","0,02",MONTAGNE de REIMS,530,51,MARNE,1121,Bâti collectif,"0,36","4,48"
MONTAGNE de REIMS,30,530,51,MARNE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,MONTAGNE de REIMS,530,51,MARNE,1122,Bâti mixte,0,
MONTAGNE de REIMS,30,530,51,MARNE,1123,Bâti individuel dense,"370,92","0,7",1123,Bâti individuel dense,"412,24","0,78",MONTAGNE de REIMS,530,51,MARNE,1123,Bâti individuel dense,"41,32","11,14"
MONTAGNE de REIMS,30,530,51,MARNE,1124,Bâti individuel lâche,"770,3","1,45",1124,Bâti individuel lâche,"798,12","1,51",MONTAGNE de REIMS,530,51,MARNE,1124,Bâti individuel lâche,"27,82","3,61"
MONTAGNE de REIMS,30,530,51,MARNE,1130,Bâti isolé en zone agricole ou naturelle,"70,97","0,13",1130,Bâti isolé en zone agricole ou naturelle,"71,25","0,13",MONTAGNE de REIMS,530,51,MARNE,1130,Bâti isolé en zone agricole ou naturelle,"0,28","0,39"
MONTAGNE de REIMS,30,530,51,MARNE,1140,Espaces libres en milieu urbain,"39,41","0,07",1140,Espaces libres en milieu urbain,"31,08","0,06",MONTAGNE de REIMS,530,51,MARNE,1140,Espaces libres en milieu urbain,"-8,33","-21,14"
MONTAGNE de REIMS,30,530,51,MARNE,1211,Emprises scolaires et universitaires,"20,43","0,04",1211,Emprises scolaires et universitaires,"22,48","0,04",MONTAGNE de REIMS,530,51,MARNE,1211,Emprises scolaires et universitaires,"2,05","10,03"
MONTAGNE de REIMS,30,530,51,MARNE,1212,Emprises hospitalières,"9,41","0,02",1212,Emprises hospitalières,"12,66","0,02",MONTAGNE de REIMS,530,51,MARNE,1212,Emprises hospitalières,"3,25","34,54"
MONTAGNE de REIMS,30,530,51,MARNE,1213,"Equipements sportifs et de loisirs, campings","171,37","0,32",1213,"Equipements sportifs et de loisirs, campings","174,39","0,33",MONTAGNE de REIMS,530,51,MARNE,1213,"Equipements sportifs et de loisirs, campings","3,02","1,76"
MONTAGNE de REIMS,30,530,51,MARNE,1214,Cimetières,"28,58","0,05",1214,Cimetières,"28,58","0,05",MONTAGNE de REIMS,530,51,MARNE,1214,Cimetières,0,0
MONTAGNE de REIMS,30,530,51,MARNE,1215,Autres équipements collectifs,"81,6","0,15",1215,Autres équipements collectifs,"84,11","0,16",MONTAGNE de REIMS,530,51,MARNE,1215,Autres équipements collectifs,"2,51","3,08"
MONTAGNE de REIMS,30,530,51,MARNE,1220,"Equipements eau, énergies, T.I.C. et déchets","85,41","0,16",1220,"Equipements eau, énergies, T.I.C. et déchets","97,39","0,18",MONTAGNE de REIMS,530,51,MARNE,1220,"Equipements eau, énergies, T.I.C. et déchets","11,98","14,03"
MONTAGNE de REIMS,30,530,51,MARNE,1311,Emprises d'activités à dominante industrielle,"58,33","0,11",1311,Emprises d'activités à dominante industrielle,"71,69","0,14",MONTAGNE de REIMS,530,51,MARNE,1311,Emprises d'activités à dominante industrielle,"13,36","22,9"
MONTAGNE de REIMS,30,530,51,MARNE,1312,Emprises d'activités à dominante commerciale,"16,81","0,03",1312,Emprises d'activités à dominante commerciale,"18,02","0,03",MONTAGNE de REIMS,530,51,MARNE,1312,Emprises d'activités à dominante commerciale,"1,21","7,2"
MONTAGNE de REIMS,30,530,51,MARNE,1313,Emprises d'activité à dominante mixte ou tertiaire,"43,35","0,08",1313,Emprises d'activité à dominante mixte ou tertiaire,"54,87","0,1",MONTAGNE de REIMS,530,51,MARNE,1313,Emprises d'activité à dominante mixte ou tertiaire,"11,52","26,57"
MONTAGNE de REIMS,30,530,51,MARNE,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,"1,35",0,MONTAGNE de REIMS,530,51,MARNE,1314,Anciennes emprises d'activité,"1,35",100
MONTAGNE de REIMS,30,530,51,MARNE,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,MONTAGNE de REIMS,530,51,MARNE,1320,Emprises militaires,0,
MONTAGNE de REIMS,30,530,51,MARNE,1330,Exploitations agricoles,"215,18","0,41",1330,Exploitations agricoles,"238,43","0,45",MONTAGNE de REIMS,530,51,MARNE,1330,Exploitations agricoles,"23,25","10,8"
MONTAGNE de REIMS,30,530,51,MARNE,1340,Zones d'extraction,"13,65","0,03",1340,Zones d'extraction,"17,79","0,03",MONTAGNE de REIMS,530,51,MARNE,1340,Zones d'extraction,"4,14","30,33"
MONTAGNE de REIMS,30,530,51,MARNE,1411,Emprise réseau ferré,"31,55","0,06",1411,Emprise réseau ferré,"31,29","0,06",MONTAGNE de REIMS,530,51,MARNE,1411,Emprise réseau ferré,"-0,26","-0,82"
MONTAGNE de REIMS,30,530,51,MARNE,1412,Emprise réseau routier,"707,25","1,33",1412,Emprise réseau routier,"712,79","1,34",MONTAGNE de REIMS,530,51,MARNE,1412,Emprise réseau routier,"5,54","0,78"
MONTAGNE de REIMS,30,530,51,MARNE,1413,Espaces associés aux réseaux routiers et ferrés,"213,39","0,4",1413,Espaces associés aux réseaux routiers et ferrés,"214,26","0,4",MONTAGNE de REIMS,530,51,MARNE,1413,Espaces associés aux réseaux routiers et ferrés,"0,87","0,41"
MONTAGNE de REIMS,30,530,51,MARNE,1420,Emprises aéroportuaires,"1,56",0,1420,Emprises aéroportuaires,"2,78","0,01",MONTAGNE de REIMS,530,51,MARNE,1420,Emprises aéroportuaires,"1,22","78,21"
MONTAGNE de REIMS,30,530,51,MARNE,1430,Emprises portuaires,"0,48",0,1430,Emprises portuaires,"0,48",0,MONTAGNE de REIMS,530,51,MARNE,1430,Emprises portuaires,0,0
MONTAGNE de REIMS,30,530,51,MARNE,1510,Espaces verts urbains,"113,35","0,21",1510,Espaces verts urbains,"109,03","0,21",MONTAGNE de REIMS,530,51,MARNE,1510,Espaces verts urbains,"-4,32","-3,81"
MONTAGNE de REIMS,30,530,51,MARNE,1610,Espaces en transition,"172,33","0,33",1610,Espaces en transition,"122,78","0,23",MONTAGNE de REIMS,530,51,MARNE,1610,Espaces en transition,"-49,55","-28,75"
MONTAGNE de REIMS,30,530,51,MARNE,1710,Places,"0,12",0,1710,Places,"0,12",0,MONTAGNE de REIMS,530,51,MARNE,1710,Places,0,0
MONTAGNE de REIMS,30,530,51,MARNE,2110,Cultures annuelles et pluri-annuelles,"15777,56","29,77",2110,Cultures annuelles et pluri-annuelles,"15680,63","29,59",MONTAGNE de REIMS,530,51,MARNE,2110,Cultures annuelles et pluri-annuelles,"-96,93","-0,61"
MONTAGNE de REIMS,30,530,51,MARNE,2120,Cultures spécifiques,"23,7","0,04",2120,Cultures spécifiques,"24,02","0,05",MONTAGNE de REIMS,530,51,MARNE,2120,Cultures spécifiques,"0,32","1,35"
MONTAGNE de REIMS,30,530,51,MARNE,2210,Vignes,"9733,9","18,37",2210,Vignes,"9830,97","18,55",MONTAGNE de REIMS,530,51,MARNE,2210,Vignes,"97,07",1
MONTAGNE de REIMS,30,530,51,MARNE,2221,Vergers traditionnels,"88,3","0,17",2221,Vergers traditionnels,"91,11","0,17",MONTAGNE de REIMS,530,51,MARNE,2221,Vergers traditionnels,"2,81","3,18"
MONTAGNE de REIMS,30,530,51,MARNE,2222,Vergers intensifs,0,0,2222,Vergers intensifs,"1,12",0,MONTAGNE de REIMS,530,51,MARNE,2222,Vergers intensifs,"1,12",100
MONTAGNE de REIMS,30,530,51,MARNE,2223,Pépinières,0,0,2223,Pépinières,0,0,MONTAGNE de REIMS,530,51,MARNE,2223,Pépinières,0,
MONTAGNE de REIMS,30,530,51,MARNE,2310,"Prairies, friches et délaissés agricoles","2855,27","5,39",2310,"Prairies, friches et délaissés agricoles","2703,67","5,1",MONTAGNE de REIMS,530,51,MARNE,2310,"Prairies, friches et délaissés agricoles","-151,6","-5,31"
MONTAGNE de REIMS,30,530,51,MARNE,2320,Bosquets et haies,"133,22","0,25",2320,Bosquets et haies,"128,27","0,24",MONTAGNE de REIMS,530,51,MARNE,2320,Bosquets et haies,"-4,95","-3,72"
MONTAGNE de REIMS,30,530,51,MARNE,3110,Forêts de feuillus,"15152,6","28,59",3110,Forêts de feuillus,"15351,84","28,97",MONTAGNE de REIMS,530,51,MARNE,3110,Forêts de feuillus,"199,24","1,31"
MONTAGNE de REIMS,30,530,51,MARNE,3120,Forêts de conifères,"1187,22","2,24",3120,Forêts de conifères,"1153,55","2,18",MONTAGNE de REIMS,530,51,MARNE,3120,Forêts de conifères,"-33,67","-2,84"
MONTAGNE de REIMS,30,530,51,MARNE,3130,Forêts mixtes,"652,43","1,23",3130,Forêts mixtes,"679,14","1,28",MONTAGNE de REIMS,530,51,MARNE,3130,Forêts mixtes,"26,71","4,09"
MONTAGNE de REIMS,30,530,51,MARNE,3140,Coupes à blanc et jeunes plantations,"586,41","1,11",3140,Coupes à blanc et jeunes plantations,"892,96","1,68",MONTAGNE de REIMS,530,51,MARNE,3140,Coupes à blanc et jeunes plantations,"306,55","52,28"
MONTAGNE de REIMS,30,530,51,MARNE,3150,Peupleraies et sapinières,"404,2","0,76",3150,Peupleraies et sapinières,"415,99","0,78",MONTAGNE de REIMS,530,51,MARNE,3150,Peupleraies et sapinières,"11,79","2,92"
MONTAGNE de REIMS,30,530,51,MARNE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,MONTAGNE de REIMS,530,51,MARNE,3210,Pelouses et pâturages de montagne,0,
MONTAGNE de REIMS,30,530,51,MARNE,3220,Formations pré-forestières,"1978,82","3,73",3220,Formations pré-forestières,"1610,89","3,04",MONTAGNE de REIMS,530,51,MARNE,3220,Formations pré-forestières,"-367,93","-18,59"
MONTAGNE de REIMS,30,530,51,MARNE,3230,Surfaces   enherbées semi-naturelles,"252,05","0,48",3230,Surfaces   enherbées semi-naturelles,"138,66","0,26",MONTAGNE de REIMS,530,51,MARNE,3230,Surfaces   enherbées semi-naturelles,"-113,39","-44,99"
MONTAGNE de REIMS,30,530,51,MARNE,3310,Plages et sables,"1,64",0,3310,Plages et sables,"0,35",0,MONTAGNE de REIMS,530,51,MARNE,3310,Plages et sables,"-1,29","-78,66"
MONTAGNE de REIMS,30,530,51,MARNE,3320,Roches nues ,"0,23",0,3320,Roches nues ,"0,23",0,MONTAGNE de REIMS,530,51,MARNE,3320,Roches nues ,0,0
MONTAGNE de REIMS,30,530,51,MARNE,3340,"Zones de sinistre (incendie, tempête)","0,23",0,3340,"Zones de sinistre (incendie, tempête)","32,19","0,06",MONTAGNE de REIMS,530,51,MARNE,3340,"Zones de sinistre (incendie, tempête)","31,96","13895,65"
MONTAGNE de REIMS,30,530,51,MARNE,4110,Ripisylves et rivulaires,"193,37","0,36",4110,Ripisylves et rivulaires,"194,3","0,37",MONTAGNE de REIMS,530,51,MARNE,4110,Ripisylves et rivulaires,"0,93","0,48"
MONTAGNE de REIMS,30,530,51,MARNE,4120,Autres milieux humides,"35,39","0,07",4120,Autres milieux humides,"34,73","0,07",MONTAGNE de REIMS,530,51,MARNE,4120,Autres milieux humides,"-0,66","-1,86"
MONTAGNE de REIMS,30,530,51,MARNE,5110,Cours d'eau et canaux,"226,04","0,43",5110,Cours d'eau et canaux,"225,46","0,43",MONTAGNE de REIMS,530,51,MARNE,5110,Cours d'eau et canaux,"-0,58","-0,26"
MONTAGNE de REIMS,30,530,51,MARNE,5120,Plans d'eau,"157,87","0,3",5120,Plans d'eau,"156,87","0,3",MONTAGNE de REIMS,530,51,MARNE,5120,Plans d'eau,-1,"-0,63"
MONTAGNE de REIMS,30,530,51,MARNE,5130,Bassins artificiels,"21,68","0,04",5130,Bassins artificiels,"21,15","0,04",MONTAGNE de REIMS,530,51,MARNE,5130,Bassins artificiels,"-0,53","-2,44"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1111,Bâti continu dense,"67,53","0,05",1111,Bâti continu dense,"68,14","0,05",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1111,Bâti continu dense,"0,61","0,9"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1112,Bâti continu aéré,"266,18","0,21",1112,Bâti continu aéré,"266,07","0,21",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1112,Bâti continu aéré,"-0,11","-0,04"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1121,Bâti collectif,"20,79","0,02",1121,Bâti collectif,"24,11","0,02",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1121,Bâti collectif,"3,32","15,97"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1122,Bâti mixte,"1,78",0,1122,Bâti mixte,"1,97",0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1122,Bâti mixte,"0,19","10,67"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1123,Bâti individuel dense,"1145,97","0,9",1123,Bâti individuel dense,"1209,13","0,95",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1123,Bâti individuel dense,"63,16","5,51"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1124,Bâti individuel lâche,"2681,66","2,1",1124,Bâti individuel lâche,"2792,49","2,19",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1124,Bâti individuel lâche,"110,83","4,13"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"182,38","0,14",1130,Bâti isolé en zone agricole ou naturelle,"189,22","0,15",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"6,84","3,75"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1140,Espaces libres en milieu urbain,"62,8","0,05",1140,Espaces libres en milieu urbain,"46,93","0,04",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1140,Espaces libres en milieu urbain,"-15,87","-25,27"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1211,Emprises scolaires et universitaires,"60,23","0,05",1211,Emprises scolaires et universitaires,"60,44","0,05",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1211,Emprises scolaires et universitaires,"0,21","0,35"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1212,Emprises hospitalières,"29,17","0,02",1212,Emprises hospitalières,"33,38","0,03",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1212,Emprises hospitalières,"4,21","14,43"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1213,"Equipements sportifs et de loisirs, campings","399,38","0,31",1213,"Equipements sportifs et de loisirs, campings","423,43","0,33",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1213,"Equipements sportifs et de loisirs, campings","24,05","6,02"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1214,Cimetières,"50,61","0,04",1214,Cimetières,"50,78","0,04",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1214,Cimetières,"0,17","0,34"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1215,Autres équipements collectifs,"133,93","0,1",1215,Autres équipements collectifs,"138,67","0,11",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1215,Autres équipements collectifs,"4,74","3,54"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","48,48","0,04",1220,"Equipements eau, énergies, T.I.C. et déchets","65,88","0,05",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","17,4","35,89"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1311,Emprises d'activités à dominante industrielle,"166,84","0,13",1311,Emprises d'activités à dominante industrielle,"174,34","0,14",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1311,Emprises d'activités à dominante industrielle,"7,5","4,5"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1312,Emprises d'activités à dominante commerciale,"81,86","0,06",1312,Emprises d'activités à dominante commerciale,"88,98","0,07",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1312,Emprises d'activités à dominante commerciale,"7,12","8,7"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"161,8","0,13",1313,Emprises d'activité à dominante mixte ou tertiaire,"193,24","0,15",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"31,44","19,43"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1314,Anciennes emprises d'activité,"1,51",0,1314,Anciennes emprises d'activité,"8,52","0,01",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1314,Anciennes emprises d'activité,"7,01","464,24"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1320,Emprises militaires,"3583,02","2,81",1320,Emprises militaires,"3584,9","2,81",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1320,Emprises militaires,"1,88","0,05"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1330,Exploitations agricoles,"322,58","0,25",1330,Exploitations agricoles,"379,79","0,3",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1330,Exploitations agricoles,"57,21","17,74"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1340,Zones d'extraction,"65,94","0,05",1340,Zones d'extraction,"75,68","0,06",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1340,Zones d'extraction,"9,74","14,77"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1411,Emprise réseau ferré,"51,93","0,04",1411,Emprise réseau ferré,"58,4","0,05",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1411,Emprise réseau ferré,"6,47","12,46"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1412,Emprise réseau routier,"1619,62","1,27",1412,Emprise réseau routier,"1638,51","1,28",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1412,Emprise réseau routier,"18,89","1,17"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"236,67","0,19",1413,Espaces associés aux réseaux routiers et ferrés,"280,85","0,22",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"44,18","18,67"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1420,Emprises aéroportuaires,0,
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1430,Emprises portuaires,0,
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1510,Espaces verts urbains,"97,58","0,08",1510,Espaces verts urbains,"97,06","0,08",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1510,Espaces verts urbains,"-0,52","-0,53"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1610,Espaces en transition,"143,2","0,11",1610,Espaces en transition,"161,63","0,13",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1610,Espaces en transition,"18,43","12,87"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1710,Places,"0,91",0,1710,Places,"0,91",0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1710,Places,0,0
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,2110,Cultures annuelles et pluri-annuelles,"12355,02","9,67",2110,Cultures annuelles et pluri-annuelles,"13399,28","10,49",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,2110,Cultures annuelles et pluri-annuelles,"1044,26","8,45"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,2120,Cultures spécifiques,"28,46","0,02",2120,Cultures spécifiques,"38,44","0,03",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,2120,Cultures spécifiques,"9,98","35,07"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,2210,Vignes,"225,97","0,18",2210,Vignes,"238,55","0,19",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,2210,Vignes,"12,58","5,57"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,2221,Vergers traditionnels,"1290,73","1,01",2221,Vergers traditionnels,"1227,24","0,96",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,2221,Vergers traditionnels,"-63,49","-4,92"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,2222,Vergers intensifs,"130,17","0,1",2222,Vergers intensifs,"100,5","0,08",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,2222,Vergers intensifs,"-29,67","-22,79"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,2223,Pépinières,"4,96",0,2223,Pépinières,"7,4","0,01",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,2223,Pépinières,"2,44","49,19"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,2310,"Prairies, friches et délaissés agricoles","21547,62","16,87",2310,"Prairies, friches et délaissés agricoles","20266,13","15,87",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,2310,"Prairies, friches et délaissés agricoles","-1281,49","-5,95"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,2320,Bosquets et haies,"466,98","0,37",2320,Bosquets et haies,"439,7","0,34",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,2320,Bosquets et haies,"-27,28","-5,84"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3110,Forêts de feuillus,"35830,03","28,05",3110,Forêts de feuillus,"36464,14","28,55",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3110,Forêts de feuillus,"634,11","1,77"
