NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1140,Espaces libres en milieu urbain,"0,58","0,08",1140,Espaces libres en milieu urbain,"0,2","0,03",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1140,Espaces libres en milieu urbain,"-0,38","-65,52"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1211,Emprises scolaires et universitaires,"1,1","0,16",1211,Emprises scolaires et universitaires,"1,1","0,16",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1211,Emprises scolaires et universitaires,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1212,Emprises hospitalières,0,0,1212,Emprises hospitalières,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1212,Emprises hospitalières,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1213,"Equipements sportifs et de loisirs, campings","2,88","0,41",1213,"Equipements sportifs et de loisirs, campings","2,88","0,41",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1213,"Equipements sportifs et de loisirs, campings",0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1214,Cimetières,"0,29","0,04",1214,Cimetières,"0,29","0,04",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1214,Cimetières,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1215,Autres équipements collectifs,"1,51","0,21",1215,Autres équipements collectifs,"1,51","0,21",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1215,Autres équipements collectifs,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","0,57","0,08",1220,"Equipements eau, énergies, T.I.C. et déchets","0,57","0,08",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1311,Emprises d'activités à dominante industrielle,0,0,1311,Emprises d'activités à dominante industrielle,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1311,Emprises d'activités à dominante industrielle,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1312,Emprises d'activités à dominante commerciale,"1,55","0,22",1312,Emprises d'activités à dominante commerciale,"1,55","0,22",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1312,Emprises d'activités à dominante commerciale,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,7,"0,99",1313,Emprises d'activité à dominante mixte ou tertiaire,"7,07",1,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"0,07",1
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1314,Anciennes emprises d'activité,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1320,Emprises militaires,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1330,Exploitations agricoles,"0,73","0,1",1330,Exploitations agricoles,"0,73","0,1",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1330,Exploitations agricoles,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1340,Zones d'extraction,0,0,1340,Zones d'extraction,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1340,Zones d'extraction,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1411,Emprise réseau ferré,"3,47","0,49",1411,Emprise réseau ferré,"3,47","0,49",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1411,Emprise réseau ferré,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1412,Emprise réseau routier,"27,29","3,86",1412,Emprise réseau routier,"27,39","3,87",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1412,Emprise réseau routier,"0,1","0,37"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"21,44","3,03",1413,Espaces associés aux réseaux routiers et ferrés,"21,44","3,03",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1420,Emprises aéroportuaires,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1430,Emprises portuaires,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1510,Espaces verts urbains,"2,49","0,35",1510,Espaces verts urbains,"2,49","0,35",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1510,Espaces verts urbains,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1610,Espaces en transition,"0,14","0,02",1610,Espaces en transition,"0,79","0,11",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1610,Espaces en transition,"0,65","464,29"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,1710,Places,0,0,1710,Places,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,1710,Places,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,2110,Cultures annuelles et pluri-annuelles,"165,31","23,36",2110,Cultures annuelles et pluri-annuelles,"169,92","24,01",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,2110,Cultures annuelles et pluri-annuelles,"4,61","2,79"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,2120,Cultures spécifiques,0,0,2120,Cultures spécifiques,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,2120,Cultures spécifiques,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,2210,Vignes,0,0,2210,Vignes,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,2210,Vignes,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,2221,Vergers traditionnels,"6,15","0,87",2221,Vergers traditionnels,"6,15","0,87",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,2221,Vergers traditionnels,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,2222,Vergers intensifs,"0,97","0,14",2222,Vergers intensifs,"0,97","0,14",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,2222,Vergers intensifs,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,2223,Pépinières,0,0,2223,Pépinières,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,2223,Pépinières,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,2310,"Prairies, friches et délaissés agricoles","51,49","7,27",2310,"Prairies, friches et délaissés agricoles","47,76","6,75",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,2310,"Prairies, friches et délaissés agricoles","-3,73","-7,24"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,2320,Bosquets et haies,"0,89","0,13",2320,Bosquets et haies,"1,28","0,18",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,2320,Bosquets et haies,"0,39","43,82"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3110,Forêts de feuillus,"222,66","31,46",3110,Forêts de feuillus,"207,95","29,38",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3110,Forêts de feuillus,"-14,71","-6,61"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3120,Forêts de conifères,"0,52","0,07",3120,Forêts de conifères,"0,47","0,07",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3120,Forêts de conifères,"-0,05","-9,62"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3130,Forêts mixtes,"6,24","0,88",3130,Forêts mixtes,"6,24","0,88",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3130,Forêts mixtes,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3140,Coupes à blanc et jeunes plantations,"6,57","0,93",3140,Coupes à blanc et jeunes plantations,"21,98","3,11",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3140,Coupes à blanc et jeunes plantations,"15,41","234,55"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3150,Peupleraies et sapinières,"3,74","0,53",3150,Peupleraies et sapinières,"1,47","0,21",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3150,Peupleraies et sapinières,"-2,27","-60,7"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3210,Pelouses et pâturages de montagne,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3220,Formations pré-forestières,"3,64","0,51",3220,Formations pré-forestières,"3,35","0,47",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3220,Formations pré-forestières,"-0,29","-7,97"
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3230,Surfaces   enherbées semi-naturelles,"12,99","1,84",3230,Surfaces   enherbées semi-naturelles,"12,99","1,84",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3230,Surfaces   enherbées semi-naturelles,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3310,Plages et sables,0,0,3310,Plages et sables,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3310,Plages et sables,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3320,Roches nues ,0,0,3320,Roches nues ,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3320,Roches nues ,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,3340,"Zones de sinistre (incendie, tempête)",0,0,3340,"Zones de sinistre (incendie, tempête)",0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,3340,"Zones de sinistre (incendie, tempête)",0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,4110,Ripisylves et rivulaires,"9,24","1,31",4110,Ripisylves et rivulaires,"9,24","1,31",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,4110,Ripisylves et rivulaires,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,4120,Autres milieux humides,0,0,4120,Autres milieux humides,0,0,Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,4120,Autres milieux humides,0,
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,5110,Cours d'eau et canaux,"17,25","2,44",5110,Cours d'eau et canaux,"17,25","2,44",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,5110,Cours d'eau et canaux,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,5120,Plans d'eau,"58,53","8,27",5120,Plans d'eau,"58,53","8,27",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,5120,Plans d'eau,0,0
Richardménil,54459,"7,1",54,MEURTHE-ET-MOSELLE,5130,Bassins artificiels,"0,11","0,02",5130,Bassins artificiels,"0,11","0,02",Richardménil,"7,1",54,MEURTHE-ET-MOSELLE,5130,Bassins artificiels,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1111,Bâti continu dense,0,0,1111,Bâti continu dense,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1111,Bâti continu dense,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1112,Bâti continu aéré,"4,92","0,7",1112,Bâti continu aéré,"4,97","0,71",Rogéville,7,54,MEURTHE-ET-MOSELLE,1112,Bâti continu aéré,"0,05","1,02"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1121,Bâti collectif,0,0,1121,Bâti collectif,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1121,Bâti collectif,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1122,Bâti mixte,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1123,Bâti individuel dense,"1,7","0,24",1123,Bâti individuel dense,"1,7","0,24",Rogéville,7,54,MEURTHE-ET-MOSELLE,1123,Bâti individuel dense,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1124,Bâti individuel lâche,"6,75","0,97",1124,Bâti individuel lâche,"6,75","0,97",Rogéville,7,54,MEURTHE-ET-MOSELLE,1124,Bâti individuel lâche,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"0,3","0,04",1130,Bâti isolé en zone agricole ou naturelle,"0,3","0,04",Rogéville,7,54,MEURTHE-ET-MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1140,Espaces libres en milieu urbain,0,0,1140,Espaces libres en milieu urbain,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1140,Espaces libres en milieu urbain,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1211,Emprises scolaires et universitaires,0,0,1211,Emprises scolaires et universitaires,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1211,Emprises scolaires et universitaires,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1212,Emprises hospitalières,0,0,1212,Emprises hospitalières,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1212,Emprises hospitalières,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1213,"Equipements sportifs et de loisirs, campings","0,98","0,14",1213,"Equipements sportifs et de loisirs, campings","1,64","0,23",Rogéville,7,54,MEURTHE-ET-MOSELLE,1213,"Equipements sportifs et de loisirs, campings","0,66","67,35"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1214,Cimetières,"0,18","0,03",1214,Cimetières,"0,18","0,03",Rogéville,7,54,MEURTHE-ET-MOSELLE,1214,Cimetières,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1215,Autres équipements collectifs,"0,22","0,03",1215,Autres équipements collectifs,"0,22","0,03",Rogéville,7,54,MEURTHE-ET-MOSELLE,1215,Autres équipements collectifs,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","0,09","0,01",1220,"Equipements eau, énergies, T.I.C. et déchets","0,09","0,01",Rogéville,7,54,MEURTHE-ET-MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1311,Emprises d'activités à dominante industrielle,0,0,1311,Emprises d'activités à dominante industrielle,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1311,Emprises d'activités à dominante industrielle,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1312,Emprises d'activités à dominante commerciale,0,0,1312,Emprises d'activités à dominante commerciale,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1312,Emprises d'activités à dominante commerciale,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1314,Anciennes emprises d'activité,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1320,Emprises militaires,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1330,Exploitations agricoles,"1,29","0,18",1330,Exploitations agricoles,"2,63","0,38",Rogéville,7,54,MEURTHE-ET-MOSELLE,1330,Exploitations agricoles,"1,34","103,88"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1340,Zones d'extraction,0,0,1340,Zones d'extraction,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1340,Zones d'extraction,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1411,Emprise réseau ferré,0,0,1411,Emprise réseau ferré,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1411,Emprise réseau ferré,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1412,Emprise réseau routier,"5,56","0,8",1412,Emprise réseau routier,"5,56","0,8",Rogéville,7,54,MEURTHE-ET-MOSELLE,1412,Emprise réseau routier,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"0,38","0,05",1413,Espaces associés aux réseaux routiers et ferrés,"0,38","0,05",Rogéville,7,54,MEURTHE-ET-MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1420,Emprises aéroportuaires,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1430,Emprises portuaires,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1510,Espaces verts urbains,0,0,1510,Espaces verts urbains,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1510,Espaces verts urbains,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1610,Espaces en transition,"0,5","0,07",1610,Espaces en transition,"0,89","0,13",Rogéville,7,54,MEURTHE-ET-MOSELLE,1610,Espaces en transition,"0,39",78
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,1710,Places,0,0,1710,Places,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,1710,Places,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,2110,Cultures annuelles et pluri-annuelles,"370,38","52,97",2110,Cultures annuelles et pluri-annuelles,"366,1","52,36",Rogéville,7,54,MEURTHE-ET-MOSELLE,2110,Cultures annuelles et pluri-annuelles,"-4,28","-1,16"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,2120,Cultures spécifiques,"0,42","0,06",2120,Cultures spécifiques,"1,5","0,21",Rogéville,7,54,MEURTHE-ET-MOSELLE,2120,Cultures spécifiques,"1,08","257,14"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,2210,Vignes,0,0,2210,Vignes,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,2210,Vignes,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,2221,Vergers traditionnels,"0,73","0,1",2221,Vergers traditionnels,"1,48","0,21",Rogéville,7,54,MEURTHE-ET-MOSELLE,2221,Vergers traditionnels,"0,75","102,74"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,2222,Vergers intensifs,"0,48","0,07",2222,Vergers intensifs,"0,48","0,07",Rogéville,7,54,MEURTHE-ET-MOSELLE,2222,Vergers intensifs,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,2223,Pépinières,0,0,2223,Pépinières,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,2223,Pépinières,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,2310,"Prairies, friches et délaissés agricoles","31,01","4,44",2310,"Prairies, friches et délaissés agricoles","31,75","4,54",Rogéville,7,54,MEURTHE-ET-MOSELLE,2310,"Prairies, friches et délaissés agricoles","0,74","2,39"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,2320,Bosquets et haies,"1,71","0,24",2320,Bosquets et haies,"1,06","0,15",Rogéville,7,54,MEURTHE-ET-MOSELLE,2320,Bosquets et haies,"-0,65","-38,01"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3110,Forêts de feuillus,"218,69","31,28",3110,Forêts de feuillus,"219,88","31,45",Rogéville,7,54,MEURTHE-ET-MOSELLE,3110,Forêts de feuillus,"1,19","0,54"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3120,Forêts de conifères,"1,49","0,21",3120,Forêts de conifères,"1,49","0,21",Rogéville,7,54,MEURTHE-ET-MOSELLE,3120,Forêts de conifères,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3130,Forêts mixtes,"14,15","2,02",3130,Forêts mixtes,"13,84","1,98",Rogéville,7,54,MEURTHE-ET-MOSELLE,3130,Forêts mixtes,"-0,31","-2,19"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3140,Coupes à blanc et jeunes plantations,0,0,3140,Coupes à blanc et jeunes plantations,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,3140,Coupes à blanc et jeunes plantations,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3150,Peupleraies et sapinières,"1,33","0,19",3150,Peupleraies et sapinières,"1,33","0,19",Rogéville,7,54,MEURTHE-ET-MOSELLE,3150,Peupleraies et sapinières,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,3210,Pelouses et pâturages de montagne,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3220,Formations pré-forestières,"35,48","5,07",3220,Formations pré-forestières,"33,81","4,84",Rogéville,7,54,MEURTHE-ET-MOSELLE,3220,Formations pré-forestières,"-1,67","-4,71"
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3230,Surfaces   enherbées semi-naturelles,"0,08","0,01",3230,Surfaces   enherbées semi-naturelles,"0,8","0,11",Rogéville,7,54,MEURTHE-ET-MOSELLE,3230,Surfaces   enherbées semi-naturelles,"0,72",900
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3310,Plages et sables,0,0,3310,Plages et sables,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,3310,Plages et sables,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3320,Roches nues ,0,0,3320,Roches nues ,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,3320,Roches nues ,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,3340,"Zones de sinistre (incendie, tempête)",0,0,3340,"Zones de sinistre (incendie, tempête)",0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,3340,"Zones de sinistre (incendie, tempête)",0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,4110,Ripisylves et rivulaires,"0,38","0,05",4110,Ripisylves et rivulaires,"0,38","0,05",Rogéville,7,54,MEURTHE-ET-MOSELLE,4110,Ripisylves et rivulaires,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,4120,Autres milieux humides,0,0,4120,Autres milieux humides,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,4120,Autres milieux humides,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,5110,Cours d'eau et canaux,"0,04","0,01",5110,Cours d'eau et canaux,"0,04","0,01",Rogéville,7,54,MEURTHE-ET-MOSELLE,5110,Cours d'eau et canaux,0,0
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,5120,Plans d'eau,0,0,5120,Plans d'eau,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,5120,Plans d'eau,0,
Rogéville,54460,7,54,MEURTHE-ET-MOSELLE,5130,Bassins artificiels,0,0,5130,Bassins artificiels,0,0,Rogéville,7,54,MEURTHE-ET-MOSELLE,5130,Bassins artificiels,0,
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1111,Bâti continu dense,0,0,1111,Bâti continu dense,0,0,Romain,"3,1",54,MEURTHE-ET-MOSELLE,1111,Bâti continu dense,0,
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1112,Bâti continu aéré,0,0,1112,Bâti continu aéré,0,0,Romain,"3,1",54,MEURTHE-ET-MOSELLE,1112,Bâti continu aéré,0,
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1121,Bâti collectif,0,0,1121,Bâti collectif,0,0,Romain,"3,1",54,MEURTHE-ET-MOSELLE,1121,Bâti collectif,0,
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,Romain,"3,1",54,MEURTHE-ET-MOSELLE,1122,Bâti mixte,0,
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1123,Bâti individuel dense,"2,48","0,79",1123,Bâti individuel dense,"2,56","0,82",Romain,"3,1",54,MEURTHE-ET-MOSELLE,1123,Bâti individuel dense,"0,08","3,23"
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1124,Bâti individuel lâche,"2,1","0,67",1124,Bâti individuel lâche,"2,3","0,73",Romain,"3,1",54,MEURTHE-ET-MOSELLE,1124,Bâti individuel lâche,"0,2","9,52"
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"0,35","0,11",1130,Bâti isolé en zone agricole ou naturelle,"0,35","0,11",Romain,"3,1",54,MEURTHE-ET-MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,0,0
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1140,Espaces libres en milieu urbain,"0,08","0,03",1140,Espaces libres en milieu urbain,0,0,Romain,"3,1",54,MEURTHE-ET-MOSELLE,1140,Espaces libres en milieu urbain,"-0,08",-100
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1211,Emprises scolaires et universitaires,0,0,1211,Emprises scolaires et universitaires,0,0,Romain,"3,1",54,MEURTHE-ET-MOSELLE,1211,Emprises scolaires et universitaires,0,
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1212,Emprises hospitalières,0,0,1212,Emprises hospitalières,0,0,Romain,"3,1",54,MEURTHE-ET-MOSELLE,1212,Emprises hospitalières,0,
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1213,"Equipements sportifs et de loisirs, campings",0,0,1213,"Equipements sportifs et de loisirs, campings",0,0,Romain,"3,1",54,MEURTHE-ET-MOSELLE,1213,"Equipements sportifs et de loisirs, campings",0,
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1214,Cimetières,0,0,1214,Cimetières,0,0,Romain,"3,1",54,MEURTHE-ET-MOSELLE,1214,Cimetières,0,
Romain,54461,"3,1",54,MEURTHE-ET-MOSELLE,1215,Autres équipements collectifs,0,0,1215,Autres équipements collectifs,0,0,Romain,"3,1",54,MEURTHE-ET-MOSELLE,1215,Autres équipements collectifs,0,
