"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"CC de Vezouze en Piémont";200069433;"54";"MEURTHE-ET-MOSELLE";449,9;3;2;"Perméable";"Imperméable non bâti";6,65
"CC de Vezouze en Piémont";200069433;"54";"MEURTHE-ET-MOSELLE";449,9;3;3;"Perméable";"Perméable";18,71
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;0;0;"Autre";"Autre";3730,62
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;0;1;"Autre";"Imperméable bâti";0,02
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;0;2;"Autre";"Imperméable non bâti";0,2
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;0;3;"Autre";"Perméable";18,78
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;1;0;"Imperméable bâti";"Autre";23,96
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;1;1;"Imperméable bâti";"Imperméable bâti";0,58
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;1;2;"Imperméable bâti";"Imperméable non bâti";1,91
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;1;3;"Imperméable bâti";"Perméable";13,87
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;2;0;"Imperméable non bâti";"Autre";14,26
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;2;1;"Imperméable non bâti";"Imperméable bâti";0,46
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;2;2;"Imperméable non bâti";"Imperméable non bâti";0,5
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;2;3;"Imperméable non bâti";"Perméable";6
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;3;0;"Perméable";"Autre";153,19
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;3;1;"Perméable";"Imperméable bâti";0,74
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;3;2;"Perméable";"Imperméable non bâti";0,6
"CC du Pays de Bitche";200069441;"57";"MOSELLE";601,9;3;3;"Perméable";"Perméable";24,28
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;0;0;"Autre";"Autre";7852,21
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;0;1;"Autre";"Imperméable bâti";0,14
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;0;2;"Autre";"Imperméable non bâti";1,96
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;0;3;"Autre";"Perméable";62,08
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;1;0;"Imperméable bâti";"Autre";11,66
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;1;1;"Imperméable bâti";"Imperméable bâti";0,54
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;1;2;"Imperméable bâti";"Imperméable non bâti";3,02
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;1;3;"Imperméable bâti";"Perméable";5,72
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;2;0;"Imperméable non bâti";"Autre";23,62
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;2;1;"Imperméable non bâti";"Imperméable bâti";0,27
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;2;2;"Imperméable non bâti";"Imperméable non bâti";4,66
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;2;3;"Imperméable non bâti";"Perméable";5,02
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;3;0;"Perméable";"Autre";85,35
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;3;1;"Perméable";"Imperméable bâti";1,34
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;3;2;"Perméable";"Imperméable non bâti";8,49
"CC Meuse Rognon";200069664;"52";"HAUTE-MARNE";851,1;3;3;"Perméable";"Perméable";16,21
"CC Seine et Aube";200070126;"10";"AUBE";388;0;0;"Autre";"Autre";1470,77
"CC Seine et Aube";200070126;"10";"AUBE";388;0;1;"Autre";"Imperméable bâti";0,2
"CC Seine et Aube";200070126;"10";"AUBE";388;0;2;"Autre";"Imperméable non bâti";5,18
"CC Seine et Aube";200070126;"10";"AUBE";388;0;3;"Autre";"Perméable";28,15
"CC Seine et Aube";200070126;"10";"AUBE";388;1;0;"Imperméable bâti";"Autre";13,31
"CC Seine et Aube";200070126;"10";"AUBE";388;1;1;"Imperméable bâti";"Imperméable bâti";1,71
"CC Seine et Aube";200070126;"10";"AUBE";388;1;2;"Imperméable bâti";"Imperméable non bâti";2,05
"CC Seine et Aube";200070126;"10";"AUBE";388;1;3;"Imperméable bâti";"Perméable";7,43
"CC Seine et Aube";200070126;"10";"AUBE";388;2;0;"Imperméable non bâti";"Autre";19,3
"CC Seine et Aube";200070126;"10";"AUBE";388;2;1;"Imperméable non bâti";"Imperméable bâti";0,63
"CC Seine et Aube";200070126;"10";"AUBE";388;2;2;"Imperméable non bâti";"Imperméable non bâti";0,77
"CC Seine et Aube";200070126;"10";"AUBE";388;2;3;"Imperméable non bâti";"Perméable";6,14
"CC Seine et Aube";200070126;"10";"AUBE";388;3;0;"Perméable";"Autre";104,41
"CC Seine et Aube";200070126;"10";"AUBE";388;3;1;"Perméable";"Imperméable bâti";2,09
"CC Seine et Aube";200070126;"10";"AUBE";388;3;2;"Perméable";"Imperméable non bâti";4,94
"CC Seine et Aube";200070126;"10";"AUBE";388;3;3;"Perméable";"Perméable";25,82
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;0;0;"Autre";"Autre";1262,66
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;0;1;"Autre";"Imperméable bâti";0,01
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;0;2;"Autre";"Imperméable non bâti";5,93
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;0;3;"Autre";"Perméable";26,37
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;1;0;"Imperméable bâti";"Autre";6,89
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;1;1;"Imperméable bâti";"Imperméable bâti";0,87
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;1;2;"Imperméable bâti";"Imperméable non bâti";3,73
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;1;3;"Imperméable bâti";"Perméable";12,11
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;2;0;"Imperméable non bâti";"Autre";18,11
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;2;1;"Imperméable non bâti";"Imperméable bâti";0,61
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;2;2;"Imperméable non bâti";"Imperméable non bâti";3,22
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;2;3;"Imperméable non bâti";"Perméable";10,64
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;3;0;"Perméable";"Autre";52,68
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;3;1;"Perméable";"Imperméable bâti";1,71
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;3;2;"Perméable";"Imperméable non bâti";3,05
"CC Coeur du Pays Haut";200070290;"55-54";"MEUSE - MEURTHE-ET-MOSELLE";211,9;3;3;"Perméable";"Perméable";24,3
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;0;0;"Autre";"Autre";4608,77
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;0;1;"Autre";"Imperméable bâti";0,3
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;0;2;"Autre";"Imperméable non bâti";5,77
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;0;3;"Autre";"Perméable";43,27
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;1;0;"Imperméable bâti";"Autre";19,04
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;1;1;"Imperméable bâti";"Imperméable bâti";1,41
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;1;2;"Imperméable bâti";"Imperméable non bâti";5,23
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;1;3;"Imperméable bâti";"Perméable";13,73
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;2;0;"Imperméable non bâti";"Autre";21,47
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;2;1;"Imperméable non bâti";"Imperméable bâti";2,88
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;2;2;"Imperméable non bâti";"Imperméable non bâti";3,72
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;2;3;"Imperméable non bâti";"Perméable";9,94
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;3;0;"Perméable";"Autre";109,8
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;3;1;"Perméable";"Imperméable bâti";2,85
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;3;2;"Perméable";"Imperméable non bâti";12,63
"CC du Territoire de Lunéville à Baccarat";200070324;"54";"MEURTHE-ET-MOSELLE";454,5;3;3;"Perméable";"Perméable";65,2
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;0;0;"Autre";"Autre";8280,3
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;0;1;"Autre";"Imperméable bâti";0,61
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;0;2;"Autre";"Imperméable non bâti";1,85
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;0;3;"Autre";"Perméable";40,41
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;1;0;"Imperméable bâti";"Autre";11,4
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;1;1;"Imperméable bâti";"Imperméable bâti";0,64
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;1;2;"Imperméable bâti";"Imperméable non bâti";3,93
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;1;3;"Imperméable bâti";"Perméable";7,21
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;2;0;"Imperméable non bâti";"Autre";16,54
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;2;1;"Imperméable non bâti";"Imperméable bâti";1,18
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;2;2;"Imperméable non bâti";"Imperméable non bâti";0,69
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;2;3;"Imperméable non bâti";"Perméable";8,27
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;3;0;"Perméable";"Autre";107,7
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;3;1;"Perméable";"Imperméable bâti";2,59
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;3;2;"Perméable";"Imperméable non bâti";2,85
"CC des Savoir-Faire";200070332;"52";"HAUTE-MARNE";788,4;3;3;"Perméable";"Perméable";18,15
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;0;0;"Autre";"Autre";3166,92
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;0;1;"Autre";"Imperméable bâti";0,22
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;0;2;"Autre";"Imperméable non bâti";4,48
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;0;3;"Autre";"Perméable";38,52
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;1;0;"Imperméable bâti";"Autre";15,82
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;1;1;"Imperméable bâti";"Imperméable bâti";3,03
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;1;2;"Imperméable bâti";"Imperméable non bâti";4,38
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;1;3;"Imperméable bâti";"Perméable";22,49
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;2;0;"Imperméable non bâti";"Autre";41,67
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;2;1;"Imperméable non bâti";"Imperméable bâti";3,12
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;2;2;"Imperméable non bâti";"Imperméable non bâti";29,11
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;2;3;"Imperméable non bâti";"Perméable";33,53
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;3;0;"Perméable";"Autre";96,37
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;3;1;"Perméable";"Imperméable bâti";3,24
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;3;2;"Perméable";"Imperméable non bâti";10,87
"CC Terres Touloises";200070563;"54";"MEURTHE-ET-MOSELLE";471,2;3;3;"Perméable";"Perméable";193,96
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;0;0;"Autre";"Autre";2468,92
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;0;1;"Autre";"Imperméable bâti";0,08
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;0;2;"Autre";"Imperméable non bâti";2,1
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;0;3;"Autre";"Perméable";26,07
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;1;0;"Imperméable bâti";"Autre";13,92
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;1;1;"Imperméable bâti";"Imperméable bâti";0,87
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;1;2;"Imperméable bâti";"Imperméable non bâti";2,08
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;1;3;"Imperméable bâti";"Perméable";9,57
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;2;0;"Imperméable non bâti";"Autre";33,92
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;2;1;"Imperméable non bâti";"Imperméable bâti";0,44
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;2;2;"Imperméable non bâti";"Imperméable non bâti";2,15
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;2;3;"Imperméable non bâti";"Perméable";20
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;3;0;"Perméable";"Autre";85,91
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;3;1;"Perméable";"Imperméable bâti";0,47
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;3;2;"Perméable";"Imperméable non bâti";0,6
"CC de Seille et Grand Couronné";200070589;"54";"MEURTHE-ET-MOSELLE";347,8;3;3;"Perméable";"Perméable";32,44
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;0;0;"Autre";"Autre";2605,37
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;0;1;"Autre";"Imperméable bâti";0,17
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;0;2;"Autre";"Imperméable non bâti";0,38
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;0;3;"Autre";"Perméable";32,86
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;1;0;"Imperméable bâti";"Autre";8,53
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;1;1;"Imperméable bâti";"Imperméable bâti";1,63
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;1;2;"Imperméable bâti";"Imperméable non bâti";2,78
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;1;3;"Imperméable bâti";"Perméable";8,19
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;2;0;"Imperméable non bâti";"Autre";19,29
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;2;1;"Imperméable non bâti";"Imperméable bâti";1,16
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;2;2;"Imperméable non bâti";"Imperméable non bâti";4,33
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;2;3;"Imperméable non bâti";"Perméable";12,61
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;3;0;"Perméable";"Autre";112,14
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;3;1;"Perméable";"Imperméable bâti";1,17
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;3;2;"Perméable";"Imperméable non bâti";6,36
"CC Mad et Moselle";200070738;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";471,7;3;3;"Perméable";"Perméable";21,21
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;0;0;"Autre";"Autre";3094,16
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;0;1;"Autre";"Imperméable bâti";0,2
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;0;2;"Autre";"Imperméable non bâti";0,63
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;0;3;"Autre";"Perméable";36,71
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;1;0;"Imperméable bâti";"Autre";27,66
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;1;1;"Imperméable bâti";"Imperméable bâti";2,03
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;1;2;"Imperméable bâti";"Imperméable non bâti";6,05
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;1;3;"Imperméable bâti";"Perméable";32,21
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;2;0;"Imperméable non bâti";"Autre";24,54
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;2;1;"Imperméable non bâti";"Imperméable bâti";2,58
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;2;2;"Imperméable non bâti";"Imperméable non bâti";4,11
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;2;3;"Imperméable non bâti";"Perméable";30,99
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;3;0;"Perméable";"Autre";239,39
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;3;1;"Perméable";"Imperméable bâti";2,8
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;3;2;"Perméable";"Imperméable non bâti";3,59
"CA Sarreguemines Confluences";200070746;"67-57";"BAS-RHIN - MOSELLE";341,7;3;3;"Perméable";"Perméable";75,48
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;0;0;"Autre";"Autre";1769,35
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;0;1;"Autre";"Imperméable bâti";1,67
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;0;2;"Autre";"Imperméable non bâti";1,34
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;0;3;"Autre";"Perméable";56,68
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;1;0;"Imperméable bâti";"Autre";19,27
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;1;1;"Imperméable bâti";"Imperméable bâti";1,6
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;1;2;"Imperméable bâti";"Imperméable non bâti";17,79
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;1;3;"Imperméable bâti";"Perméable";20,42
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;2;0;"Imperméable non bâti";"Autre";52,57
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;2;1;"Imperméable non bâti";"Imperméable bâti";2,62
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;2;2;"Imperméable non bâti";"Imperméable non bâti";5,33
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;2;3;"Imperméable non bâti";"Perméable";31,94
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;3;0;"Perméable";"Autre";90,7
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;3;1;"Perméable";"Imperméable bâti";8,34
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;3;2;"Perméable";"Imperméable non bâti";26,44
"CC Orne Lorraine Confluences";200070845;"54";"MEURTHE-ET-MOSELLE";396;3;3;"Perméable";"Perméable";68,85
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;0;0;"Autre";"Autre";3587,86
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;0;1;"Autre";"Imperméable bâti";0,09
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;0;2;"Autre";"Imperméable non bâti";0,43
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;0;3;"Autre";"Perméable";17,43
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;1;0;"Imperméable bâti";"Autre";7,41
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;1;1;"Imperméable bâti";"Imperméable bâti";0,28
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;1;2;"Imperméable bâti";"Imperméable non bâti";0,98
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;1;3;"Imperméable bâti";"Perméable";8,91
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;2;0;"Imperméable non bâti";"Autre";23,28
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;2;1;"Imperméable non bâti";"Imperméable bâti";0,2
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;2;2;"Imperméable non bâti";"Imperméable non bâti";0,56
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;2;3;"Imperméable non bâti";"Perméable";6,3
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;3;0;"Perméable";"Autre";64,44
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;3;1;"Perméable";"Imperméable bâti";0,77
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;3;2;"Perméable";"Imperméable non bâti";1,12
"CC du Chaourçois et du Val d'Armance";200071041;"10";"AUBE";589,3;3;3;"Perméable";"Perméable";7,16
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;0;0;"Autre";"Autre";9638,64
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;0;1;"Autre";"Imperméable bâti";0,09
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;0;2;"Autre";"Imperméable non bâti";15,1
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;0;3;"Autre";"Perméable";35,7
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;1;0;"Imperméable bâti";"Autre";23,51
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;1;1;"Imperméable bâti";"Imperméable bâti";3,22
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;1;2;"Imperméable bâti";"Imperméable non bâti";4,78
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;1;3;"Imperméable bâti";"Perméable";24,43
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;2;0;"Imperméable non bâti";"Autre";47,63
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;2;1;"Imperméable non bâti";"Imperméable bâti";4,92
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;2;2;"Imperméable non bâti";"Imperméable non bâti";2,48
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;2;3;"Imperméable non bâti";"Perméable";44,12
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;3;0;"Perméable";"Autre";187,08
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;3;1;"Perméable";"Imperméable bâti";3,73
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;3;2;"Perméable";"Imperméable non bâti";16,18
"CA de Saint-Dié-des-Vosges";200071066;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";980,2;3;3;"Perméable";"Perméable";59,23
