NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
MOSELLE,57,"6253,6",57,MOSELLE,114,Espaces libres en milieu urbain,"1280,7","0,2",114,Espaces libres en milieu urbain,"1017,44","0,16",MOSELLE,"6253,6",57,MOSELLE,114,Espaces libres en milieu urbain,"-263,26","-20,56"
MOSELLE,57,"6253,6",57,MOSELLE,121,Equipements collectifs,"5866,45","0,94",121,Equipements collectifs,"6279,4",1,MOSELLE,"6253,6",57,MOSELLE,121,Equipements collectifs,"412,95","7,04"
MOSELLE,57,"6253,6",57,MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","1179,28","0,19",122,"Equipements eau, énergies, T.I.C. et déchets","1423,67","0,23",MOSELLE,"6253,6",57,MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","244,39","20,72"
MOSELLE,57,"6253,6",57,MOSELLE,131,Emprises d'activités,"6068,72","0,97",131,Emprises d'activités,"6671,28","1,07",MOSELLE,"6253,6",57,MOSELLE,131,Emprises d'activités,"602,56","9,93"
MOSELLE,57,"6253,6",57,MOSELLE,132,Emprises militaires,"7625,93","1,22",132,Emprises militaires,"7602,42","1,22",MOSELLE,"6253,6",57,MOSELLE,132,Emprises militaires,"-23,51","-0,31"
MOSELLE,57,"6253,6",57,MOSELLE,133,Exploitations agricoles,"2681,47","0,43",133,Exploitations agricoles,"2943,14","0,47",MOSELLE,"6253,6",57,MOSELLE,133,Exploitations agricoles,"261,67","9,76"
MOSELLE,57,"6253,6",57,MOSELLE,134,Zones d'extraction,"1357,45","0,22",134,Zones d'extraction,"1310,55","0,21",MOSELLE,"6253,6",57,MOSELLE,134,Zones d'extraction,"-46,9","-3,46"
MOSELLE,57,"6253,6",57,MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","16233,75","2,6",141,"Réseaux routiers, ferroviaires et espaces associés","17142,12","2,74",MOSELLE,"6253,6",57,MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","908,37","5,6"
MOSELLE,57,"6253,6",57,MOSELLE,142,Emprises aéroportuaires,"324,32","0,05",142,Emprises aéroportuaires,"282,77","0,05",MOSELLE,"6253,6",57,MOSELLE,142,Emprises aéroportuaires,"-41,55","-12,81"
MOSELLE,57,"6253,6",57,MOSELLE,143,Emprises portuaires,"101,68","0,02",143,Emprises portuaires,"109,52","0,02",MOSELLE,"6253,6",57,MOSELLE,143,Emprises portuaires,"7,84","7,71"
MOSELLE,57,"6253,6",57,MOSELLE,151,Espaces verts urbains,"1609,03","0,26",151,Espaces verts urbains,"1642,75","0,26",MOSELLE,"6253,6",57,MOSELLE,151,Espaces verts urbains,"33,72","2,1"
MOSELLE,57,"6253,6",57,MOSELLE,161,Espaces en transition,"1878,46","0,3",161,Espaces en transition,"1385,38","0,22",MOSELLE,"6253,6",57,MOSELLE,161,Espaces en transition,"-493,08","-26,25"
MOSELLE,57,"6253,6",57,MOSELLE,171,Places,"23,67",0,171,Places,"28,19",0,MOSELLE,"6253,6",57,MOSELLE,171,Places,"4,52","19,1"
MOSELLE,57,"6253,6",57,MOSELLE,211,Cultures annuelles et pluri-annuelles,"184002,34","29,42",211,Cultures annuelles et pluri-annuelles,"192690,14","30,81",MOSELLE,"6253,6",57,MOSELLE,211,Cultures annuelles et pluri-annuelles,"8687,8","4,72"
MOSELLE,57,"6253,6",57,MOSELLE,212,Cultures spécifiques,"261,57","0,04",212,Cultures spécifiques,"309,02","0,05",MOSELLE,"6253,6",57,MOSELLE,212,Cultures spécifiques,"47,45","18,14"
MOSELLE,57,"6253,6",57,MOSELLE,221,Vignes,"138,37","0,02",221,Vignes,"143,18","0,02",MOSELLE,"6253,6",57,MOSELLE,221,Vignes,"4,81","3,48"
MOSELLE,57,"6253,6",57,MOSELLE,222,Arboriculture,"3613,78","0,58",222,Arboriculture,"3431,4","0,55",MOSELLE,"6253,6",57,MOSELLE,222,Arboriculture,"-182,38","-5,05"
MOSELLE,57,"6253,6",57,MOSELLE,231,"Prairies, friches et délaissés agricoles","142894,76","22,85",231,"Prairies, friches et délaissés agricoles","132348,3","21,16",MOSELLE,"6253,6",57,MOSELLE,231,"Prairies, friches et délaissés agricoles","-10546,46","-7,38"
MOSELLE,57,"6253,6",57,MOSELLE,232,Bosquets et haies,"3813,78","0,61",232,Bosquets et haies,"3559,26","0,57",MOSELLE,"6253,6",57,MOSELLE,232,Bosquets et haies,"-254,52","-6,67"
MOSELLE,57,"6253,6",57,MOSELLE,311,Forêts de feuillus,"128282,6","20,51",311,Forêts de feuillus,"128977,57","20,62",MOSELLE,"6253,6",57,MOSELLE,311,Forêts de feuillus,"694,97","0,54"
MOSELLE,57,"6253,6",57,MOSELLE,312,Forêts de conifères,"30826,46","4,93",312,Forêts de conifères,"31181,45","4,99",MOSELLE,"6253,6",57,MOSELLE,312,Forêts de conifères,"354,99","1,15"
MOSELLE,57,"6253,6",57,MOSELLE,313,Forêts mixtes,"17571,78","2,81",313,Forêts mixtes,"18114,27","2,9",MOSELLE,"6253,6",57,MOSELLE,313,Forêts mixtes,"542,49","3,09"
MOSELLE,57,"6253,6",57,MOSELLE,314,Coupes à blanc et jeunes plantations,"9173,98","1,47",314,Coupes à blanc et jeunes plantations,"6593,58","1,05",MOSELLE,"6253,6",57,MOSELLE,314,Coupes à blanc et jeunes plantations,"-2580,4","-28,13"
MOSELLE,57,"6253,6",57,MOSELLE,315,Peupleraies et sapinières,"603,39","0,1",315,Peupleraies et sapinières,"591,93","0,09",MOSELLE,"6253,6",57,MOSELLE,315,Peupleraies et sapinières,"-11,46","-1,9"
MOSELLE,57,"6253,6",57,MOSELLE,321,Pelouses et pâturages de montagne,"6,39",0,321,Pelouses et pâturages de montagne,"3,83",0,MOSELLE,"6253,6",57,MOSELLE,321,Pelouses et pâturages de montagne,"-2,56","-40,06"
MOSELLE,57,"6253,6",57,MOSELLE,322,Formations pré-forestières,"8512,31","1,36",322,Formations pré-forestières,"9358,45","1,5",MOSELLE,"6253,6",57,MOSELLE,322,Formations pré-forestières,"846,14","9,94"
MOSELLE,57,"6253,6",57,MOSELLE,323,Surfaces enherbées semi-naturelles,"3990,72","0,64",323,Surfaces enherbées semi-naturelles,"3137,64","0,5",MOSELLE,"6253,6",57,MOSELLE,323,Surfaces enherbées semi-naturelles,"-853,08","-21,38"
MOSELLE,57,"6253,6",57,MOSELLE,331,Plages et sables,0,0,331,Plages et sables,0,0,MOSELLE,"6253,6",57,MOSELLE,331,Plages et sables,0,
MOSELLE,57,"6253,6",57,MOSELLE,332,Roches nues,"0,58",0,332,Roches nues,"0,3",0,MOSELLE,"6253,6",57,MOSELLE,332,Roches nues,"-0,28","-48,28"
MOSELLE,57,"6253,6",57,MOSELLE,334,"Zones de sinistre (incendie, tempête)","11,69",0,334,"Zones de sinistre (incendie, tempête)","70,33","0,01",MOSELLE,"6253,6",57,MOSELLE,334,"Zones de sinistre (incendie, tempête)","58,64","501,63"
MOSELLE,57,"6253,6",57,MOSELLE,411,Ripisylves et rivulaires,"4041,22","0,65",411,Ripisylves et rivulaires,"4024,31","0,64",MOSELLE,"6253,6",57,MOSELLE,411,Ripisylves et rivulaires,"-16,91","-0,42"
MOSELLE,57,"6253,6",57,MOSELLE,412,Autres milieux humides,"2185,17","0,35",412,Autres milieux humides,"1805,43","0,29",MOSELLE,"6253,6",57,MOSELLE,412,Autres milieux humides,"-379,74","-17,38"
MOSELLE,57,"6253,6",57,MOSELLE,511,Cours et voies d'eau,"2078,81","0,33",511,Cours et voies d'eau,"2080,49","0,33",MOSELLE,"6253,6",57,MOSELLE,511,Cours et voies d'eau,"1,68","0,08"
MOSELLE,57,"6253,6",57,MOSELLE,512,Plans d'eau,"5816,66","0,93",512,Plans d'eau,"6140,69","0,98",MOSELLE,"6253,6",57,MOSELLE,512,Plans d'eau,"324,03","5,57"
MOSELLE,57,"6253,6",57,MOSELLE,513,Bassins artificiels,"208,31","0,03",513,Bassins artificiels,"267,72","0,04",MOSELLE,"6253,6",57,MOSELLE,513,Bassins artificiels,"59,41","28,52"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,111,Bâti continu,"3218,47","0,67",111,Bâti continu,"3233,25","0,67",BAS-RHIN,"4795,7",67,BAS-RHIN,111,Bâti continu,"14,78","0,46"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,112,Bâti discontinu,"22298,23","4,65",112,Bâti discontinu,"23599,6","4,92",BAS-RHIN,"4795,7",67,BAS-RHIN,112,Bâti discontinu,"1301,37","5,84"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,113,Bâti isolé,"519,47","0,11",113,Bâti isolé,"546,14","0,11",BAS-RHIN,"4795,7",67,BAS-RHIN,113,Bâti isolé,"26,67","5,13"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,114,Espaces libres en milieu urbain,"530,76","0,11",114,Espaces libres en milieu urbain,"465,23","0,1",BAS-RHIN,"4795,7",67,BAS-RHIN,114,Espaces libres en milieu urbain,"-65,53","-12,35"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,121,Equipements collectifs,"4949,49","1,03",121,Equipements collectifs,"5216,25","1,09",BAS-RHIN,"4795,7",67,BAS-RHIN,121,Equipements collectifs,"266,76","5,39"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","616,91","0,13",122,"Equipements eau, énergies, T.I.C. et déchets","649,39","0,14",BAS-RHIN,"4795,7",67,BAS-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","32,48","5,26"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,131,Emprises d'activités,"5653,61","1,18",131,Emprises d'activités,"6490,95","1,35",BAS-RHIN,"4795,7",67,BAS-RHIN,131,Emprises d'activités,"837,34","14,81"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,132,Emprises militaires,"3748,09","0,78",132,Emprises militaires,"3732,97","0,78",BAS-RHIN,"4795,7",67,BAS-RHIN,132,Emprises militaires,"-15,12","-0,4"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,133,Exploitations agricoles,"1795,42","0,37",133,Exploitations agricoles,"2174,92","0,45",BAS-RHIN,"4795,7",67,BAS-RHIN,133,Exploitations agricoles,"379,5","21,14"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,134,Zones d'extraction,"856,28","0,18",134,Zones d'extraction,"920,61","0,19",BAS-RHIN,"4795,7",67,BAS-RHIN,134,Zones d'extraction,"64,33","7,51"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","12485,16","2,6",141,"Réseaux routiers, ferroviaires et espaces associés","13054,07","2,72",BAS-RHIN,"4795,7",67,BAS-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","568,91","4,56"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,142,Emprises aéroportuaires,"379,55","0,08",142,Emprises aéroportuaires,"379,02","0,08",BAS-RHIN,"4795,7",67,BAS-RHIN,142,Emprises aéroportuaires,"-0,53","-0,14"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,143,Emprises portuaires,"489,26","0,1",143,Emprises portuaires,"490,7","0,1",BAS-RHIN,"4795,7",67,BAS-RHIN,143,Emprises portuaires,"1,44","0,29"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,151,Espaces verts urbains,"1388,92","0,29",151,Espaces verts urbains,"1342,38","0,28",BAS-RHIN,"4795,7",67,BAS-RHIN,151,Espaces verts urbains,"-46,54","-3,35"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,161,Espaces en transition,"1289,79","0,27",161,Espaces en transition,"1211,42","0,25",BAS-RHIN,"4795,7",67,BAS-RHIN,161,Espaces en transition,"-78,37","-6,08"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,171,Places,"18,54",0,171,Places,"23,29",0,BAS-RHIN,"4795,7",67,BAS-RHIN,171,Places,"4,75","25,62"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,211,Cultures annuelles et pluri-annuelles,"129845,92","27,08",211,Cultures annuelles et pluri-annuelles,"134859,64","28,12",BAS-RHIN,"4795,7",67,BAS-RHIN,211,Cultures annuelles et pluri-annuelles,"5013,72","3,86"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,212,Cultures spécifiques,"2002,47","0,42",212,Cultures spécifiques,"2081,66","0,43",BAS-RHIN,"4795,7",67,BAS-RHIN,212,Cultures spécifiques,"79,19","3,95"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,221,Vignes,"7249,61","1,51",221,Vignes,"7414,1","1,55",BAS-RHIN,"4795,7",67,BAS-RHIN,221,Vignes,"164,49","2,27"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,222,Arboriculture,5548,"1,16",222,Arboriculture,"5257,77","1,1",BAS-RHIN,"4795,7",67,BAS-RHIN,222,Arboriculture,"-290,23","-5,23"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,231,"Prairies, friches et délaissés agricoles","70755,37","14,75",231,"Prairies, friches et délaissés agricoles","62971,32","13,13",BAS-RHIN,"4795,7",67,BAS-RHIN,231,"Prairies, friches et délaissés agricoles","-7784,05",-11
BAS-RHIN,67,"4795,7",67,BAS-RHIN,232,Bosquets et haies,"2136,31","0,45",232,Bosquets et haies,"2055,78","0,43",BAS-RHIN,"4795,7",67,BAS-RHIN,232,Bosquets et haies,"-80,53","-3,77"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,311,Forêts de feuillus,"88822,02","18,52",311,Forêts de feuillus,"92016,7","19,19",BAS-RHIN,"4795,7",67,BAS-RHIN,311,Forêts de feuillus,"3194,68","3,6"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,312,Forêts de conifères,"50014,96","10,43",312,Forêts de conifères,"51040,19","10,64",BAS-RHIN,"4795,7",67,BAS-RHIN,312,Forêts de conifères,"1025,23","2,05"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,313,Forêts mixtes,"35552,86","7,41",313,Forêts mixtes,"36861,84","7,69",BAS-RHIN,"4795,7",67,BAS-RHIN,313,Forêts mixtes,"1308,98","3,68"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,314,Coupes à blanc et jeunes plantations,"6329,65","1,32",314,Coupes à blanc et jeunes plantations,"2616,66","0,55",BAS-RHIN,"4795,7",67,BAS-RHIN,314,Coupes à blanc et jeunes plantations,"-3712,99","-58,66"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,315,Peupleraies et sapinières,"1338,58","0,28",315,Peupleraies et sapinières,"1317,35","0,27",BAS-RHIN,"4795,7",67,BAS-RHIN,315,Peupleraies et sapinières,"-21,23","-1,59"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,321,Pelouses et pâturages de montagne,"229,29","0,05",321,Pelouses et pâturages de montagne,"231,42","0,05",BAS-RHIN,"4795,7",67,BAS-RHIN,321,Pelouses et pâturages de montagne,"2,13","0,93"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,322,Formations pré-forestières,"5314,38","1,11",322,Formations pré-forestières,"3729,03","0,78",BAS-RHIN,"4795,7",67,BAS-RHIN,322,Formations pré-forestières,"-1585,35","-29,83"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,323,Surfaces enherbées semi-naturelles,"2496,16","0,52",323,Surfaces enherbées semi-naturelles,"2324,78","0,48",BAS-RHIN,"4795,7",67,BAS-RHIN,323,Surfaces enherbées semi-naturelles,"-171,38","-6,87"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,331,Plages et sables,"10,17",0,331,Plages et sables,"9,47",0,BAS-RHIN,"4795,7",67,BAS-RHIN,331,Plages et sables,"-0,7","-6,88"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,332,Roches nues,"4,49",0,332,Roches nues,"3,8",0,BAS-RHIN,"4795,7",67,BAS-RHIN,332,Roches nues,"-0,69","-15,37"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,334,"Zones de sinistre (incendie, tempête)","594,09","0,12",334,"Zones de sinistre (incendie, tempête)","2,77",0,BAS-RHIN,"4795,7",67,BAS-RHIN,334,"Zones de sinistre (incendie, tempête)","-591,32","-99,53"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,411,Ripisylves et rivulaires,"3141,01","0,65",411,Ripisylves et rivulaires,"3157,37","0,66",BAS-RHIN,"4795,7",67,BAS-RHIN,411,Ripisylves et rivulaires,"16,36","0,52"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,412,Autres milieux humides,"436,84","0,09",412,Autres milieux humides,"445,14","0,09",BAS-RHIN,"4795,7",67,BAS-RHIN,412,Autres milieux humides,"8,3","1,9"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,511,Cours et voies d'eau,"4006,95","0,84",511,Cours et voies d'eau,"4006,51","0,84",BAS-RHIN,"4795,7",67,BAS-RHIN,511,Cours et voies d'eau,"-0,44","-0,01"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,512,Plans d'eau,"1077,77","0,22",512,Plans d'eau,"1084,78","0,23",BAS-RHIN,"4795,7",67,BAS-RHIN,512,Plans d'eau,"7,01","0,65"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,513,Bassins artificiels,"2421,24","0,5",513,Bassins artificiels,"2547,82","0,53",BAS-RHIN,"4795,7",67,BAS-RHIN,513,Bassins artificiels,"126,58","5,23"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,111,Bâti continu,"1202,06","0,34",111,Bâti continu,"1215,46","0,34",HAUT-RHIN,"3527,4",68,HAUT-RHIN,111,Bâti continu,"13,4","1,11"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,112,Bâti discontinu,"18882,01","5,35",112,Bâti discontinu,"20008,13","5,67",HAUT-RHIN,"3527,4",68,HAUT-RHIN,112,Bâti discontinu,"1126,12","5,96"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,113,Bâti isolé,"809,06","0,23",113,Bâti isolé,"826,57","0,23",HAUT-RHIN,"3527,4",68,HAUT-RHIN,113,Bâti isolé,"17,51","2,16"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,114,Espaces libres en milieu urbain,"966,88","0,27",114,Espaces libres en milieu urbain,"760,5","0,22",HAUT-RHIN,"3527,4",68,HAUT-RHIN,114,Espaces libres en milieu urbain,"-206,38","-21,34"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,121,Equipements collectifs,"4447,17","1,26",121,Equipements collectifs,"4614,05","1,31",HAUT-RHIN,"3527,4",68,HAUT-RHIN,121,Equipements collectifs,"166,88","3,75"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","509,61","0,14",122,"Equipements eau, énergies, T.I.C. et déchets","614,98","0,17",HAUT-RHIN,"3527,4",68,HAUT-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","105,37","20,68"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,131,Emprises d'activités,"4563,73","1,29",131,Emprises d'activités,"5049,56","1,43",HAUT-RHIN,"3527,4",68,HAUT-RHIN,131,Emprises d'activités,"485,83","10,65"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,132,Emprises militaires,"2087,93","0,59",132,Emprises militaires,"2085,69","0,59",HAUT-RHIN,"3527,4",68,HAUT-RHIN,132,Emprises militaires,"-2,24","-0,11"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,133,Exploitations agricoles,"1410,32","0,4",133,Exploitations agricoles,"1568,23","0,44",HAUT-RHIN,"3527,4",68,HAUT-RHIN,133,Exploitations agricoles,"157,91","11,2"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,134,Zones d'extraction,"1094,31","0,31",134,Zones d'extraction,"1100,99","0,31",HAUT-RHIN,"3527,4",68,HAUT-RHIN,134,Zones d'extraction,"6,68","0,61"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","9605,17","2,72",141,"Réseaux routiers, ferroviaires et espaces associés","9885,62","2,8",HAUT-RHIN,"3527,4",68,HAUT-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","280,45","2,92"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,142,Emprises aéroportuaires,"582,35","0,17",142,Emprises aéroportuaires,"638,59","0,18",HAUT-RHIN,"3527,4",68,HAUT-RHIN,142,Emprises aéroportuaires,"56,24","9,66"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,143,Emprises portuaires,"44,71","0,01",143,Emprises portuaires,"44,84","0,01",HAUT-RHIN,"3527,4",68,HAUT-RHIN,143,Emprises portuaires,"0,13","0,29"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,151,Espaces verts urbains,"650,44","0,18",151,Espaces verts urbains,"673,76","0,19",HAUT-RHIN,"3527,4",68,HAUT-RHIN,151,Espaces verts urbains,"23,32","3,59"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,161,Espaces en transition,"829,07","0,24",161,Espaces en transition,"746,69","0,21",HAUT-RHIN,"3527,4",68,HAUT-RHIN,161,Espaces en transition,"-82,38","-9,94"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,171,Places,"7,27",0,171,Places,"7,85",0,HAUT-RHIN,"3527,4",68,HAUT-RHIN,171,Places,"0,58","7,98"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,211,Cultures annuelles et pluri-annuelles,"91098,88","25,83",211,Cultures annuelles et pluri-annuelles,"92970,37","26,36",HAUT-RHIN,"3527,4",68,HAUT-RHIN,211,Cultures annuelles et pluri-annuelles,"1871,49","2,05"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,212,Cultures spécifiques,"622,38","0,18",212,Cultures spécifiques,"992,79","0,28",HAUT-RHIN,"3527,4",68,HAUT-RHIN,212,Cultures spécifiques,"370,41","59,52"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,221,Vignes,"9616,49","2,73",221,Vignes,"9585,67","2,72",HAUT-RHIN,"3527,4",68,HAUT-RHIN,221,Vignes,"-30,82","-0,32"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,222,Arboriculture,"1849,09","0,52",222,Arboriculture,"1823,04","0,52",HAUT-RHIN,"3527,4",68,HAUT-RHIN,222,Arboriculture,"-26,05","-1,41"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,231,"Prairies, friches et délaissés agricoles","39629,57","11,23",231,"Prairies, friches et délaissés agricoles","35523,63","10,07",HAUT-RHIN,"3527,4",68,HAUT-RHIN,231,"Prairies, friches et délaissés agricoles","-4105,94","-10,36"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,232,Bosquets et haies,"964,4","0,27",232,Bosquets et haies,"903,78","0,26",HAUT-RHIN,"3527,4",68,HAUT-RHIN,232,Bosquets et haies,"-60,62","-6,29"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,311,Forêts de feuillus,"91915,19","26,06",311,Forêts de feuillus,"95024,66","26,94",HAUT-RHIN,"3527,4",68,HAUT-RHIN,311,Forêts de feuillus,"3109,47","3,38"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,312,Forêts de conifères,"35032,55","9,93",312,Forêts de conifères,"34564,05","9,8",HAUT-RHIN,"3527,4",68,HAUT-RHIN,312,Forêts de conifères,"-468,5","-1,34"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,313,Forêts mixtes,"9803,46","2,78",313,Forêts mixtes,"9887,33","2,8",HAUT-RHIN,"3527,4",68,HAUT-RHIN,313,Forêts mixtes,"83,87","0,86"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,314,Coupes à blanc et jeunes plantations,"2885,5","0,82",314,Coupes à blanc et jeunes plantations,"1823,89","0,52",HAUT-RHIN,"3527,4",68,HAUT-RHIN,314,Coupes à blanc et jeunes plantations,"-1061,61","-36,79"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,315,Peupleraies et sapinières,"349,79","0,1",315,Peupleraies et sapinières,"364,36","0,1",HAUT-RHIN,"3527,4",68,HAUT-RHIN,315,Peupleraies et sapinières,"14,57","4,17"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,321,Pelouses et pâturages de montagne,"2535,66","0,72",321,Pelouses et pâturages de montagne,"2511,75","0,71",HAUT-RHIN,"3527,4",68,HAUT-RHIN,321,Pelouses et pâturages de montagne,"-23,91","-0,94"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,322,Formations pré-forestières,"8865,9","2,51",322,Formations pré-forestières,"7041,86",2,HAUT-RHIN,"3527,4",68,HAUT-RHIN,322,Formations pré-forestières,"-1824,04","-20,57"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,323,Surfaces enherbées semi-naturelles,"3033,74","0,86",323,Surfaces enherbées semi-naturelles,"2889,25","0,82",HAUT-RHIN,"3527,4",68,HAUT-RHIN,323,Surfaces enherbées semi-naturelles,"-144,49","-4,76"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,331,Plages et sables,"37,36","0,01",331,Plages et sables,"11,89",0,HAUT-RHIN,"3527,4",68,HAUT-RHIN,331,Plages et sables,"-25,47","-68,17"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,332,Roches nues,"299,83","0,08",332,Roches nues,"303,54","0,09",HAUT-RHIN,"3527,4",68,HAUT-RHIN,332,Roches nues,"3,71","1,24"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,334,"Zones de sinistre (incendie, tempête)","50,98","0,01",334,"Zones de sinistre (incendie, tempête)","32,53","0,01",HAUT-RHIN,"3527,4",68,HAUT-RHIN,334,"Zones de sinistre (incendie, tempête)","-18,45","-36,19"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,411,Ripisylves et rivulaires,"2197,74","0,62",411,Ripisylves et rivulaires,"2176,24","0,62",HAUT-RHIN,"3527,4",68,HAUT-RHIN,411,Ripisylves et rivulaires,"-21,5","-0,98"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,412,Autres milieux humides,"331,11","0,09",412,Autres milieux humides,"409,44","0,12",HAUT-RHIN,"3527,4",68,HAUT-RHIN,412,Autres milieux humides,"78,33","23,66"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,511,Cours et voies d'eau,"2164,8","0,61",511,Cours et voies d'eau,"2191,18","0,62",HAUT-RHIN,"3527,4",68,HAUT-RHIN,511,Cours et voies d'eau,"26,38","1,22"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,512,Plans d'eau,"1044,72","0,3",512,Plans d'eau,"1061,26","0,3",HAUT-RHIN,"3527,4",68,HAUT-RHIN,512,Plans d'eau,"16,54","1,58"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,513,Bassins artificiels,"721,11","0,2",513,Bassins artificiels,"808,3","0,23",HAUT-RHIN,"3527,4",68,HAUT-RHIN,513,Bassins artificiels,"87,19","12,09"
VOSGES,88,"5891,4",88,VOSGES,111,Bâti continu,"1721,24","0,29",111,Bâti continu,"1726,49","0,29",VOSGES,"5891,4",88,VOSGES,111,Bâti continu,"5,25","0,31"
VOSGES,88,"5891,4",88,VOSGES,112,Bâti discontinu,"19488,83","3,31",112,Bâti discontinu,"20288,58","3,44",VOSGES,"5891,4",88,VOSGES,112,Bâti discontinu,"799,75","4,1"
VOSGES,88,"5891,4",88,VOSGES,113,Bâti isolé,"1791,37","0,3",113,Bâti isolé,"1817,58","0,31",VOSGES,"5891,4",88,VOSGES,113,Bâti isolé,"26,21","1,46"
