BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,204142,Bâtiments et installations,90043,Actions relevant de la subvention globale,,investissement,réel,dépense,3084832.90,,,5278206.86,5278206.86,5278206.86,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,204152,Bâtiments et installations,90043,Actions relevant de la subvention globale,,investissement,réel,dépense,,,,590183.00,590183.00,590183.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,204162,Bâtiments et installations,90043,Actions relevant de la subvention globale,,investissement,réel,dépense,160303.05,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,204181,"Biens mobiliers, matériel et études",90043,Actions relevant de la subvention globale,,investissement,réel,dépense,30625.96,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,204181,"Biens mobiliers, matériel et études",90043,Actions relevant de la subvention globale,,investissement,réel,dépense,364244.42,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,204181,"Biens mobiliers, matériel et études",90043,Actions relevant de la subvention globale,,investissement,réel,dépense,538094.08,,,1253423.61,1253423.61,1253423.61,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,204182,Bâtiments et installations,90043,Actions relevant de la subvention globale,,,réel,recette,4461.37,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,204182,Bâtiments et installations,90043,Actions relevant de la subvention globale,,investissement,réel,dépense,157105.95,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,20421,"Biens mobiliers, matériel et études",90043,Actions relevant de la subvention globale,,,réel,recette,137308.15,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,20421,"Biens mobiliers, matériel et études",90043,Actions relevant de la subvention globale,,investissement,réel,dépense,662457.56,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,20421,"Biens mobiliers, matériel et études",90043,Actions relevant de la subvention globale,,investissement,réel,dépense,12486.99,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,20421,"Biens mobiliers, matériel et études",90043,Actions relevant de la subvention globale,,investissement,réel,dépense,704373.20,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,20421,"Biens mobiliers, matériel et études",90043,Actions relevant de la subvention globale,,investissement,réel,dépense,1336504.26,,,3318005.53,3318005.53,3318005.53,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,20422,Bâtiments et installations,90043,Actions relevant de la subvention globale,,investissement,réel,dépense,8594.03,,,30000.00,30000.00,30000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,2051,Concessions et droits similaires,900202,Autres moyens généraux,,investissement,réel,dépense,950057.68,,,1295429.02,1295429.02,1295429.02,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,21311,Bâtiments administratifs,900202,Autres moyens généraux,,investissement,réel,dépense,,,,38000.00,38000.00,38000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,2153,Réseaux divers,900202,Autres moyens généraux,,investissement,réel,dépense,7563.18,,,180000.00,180000.00,180000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,21578,Autre matériel technique,900202,Autres moyens généraux,,investissement,réel,dépense,35865.90,,,57000.00,57000.00,57000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,21828,Autres matériels de transport,900202,Autres moyens généraux,,investissement,réel,dépense,138035.66,,,242691.58,242691.58,242691.58,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,21838,Autre matériel informatique,900202,Autres moyens généraux,,investissement,réel,dépense,584634.06,,,226914.89,226914.89,226914.89,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,21848,Autres matériels de bureau et mobiliers,900202,Autres moyens généraux,,investissement,réel,dépense,99323.37,,,86088.00,86088.00,86088.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,2185,Matériel de téléphonie,900202,Autres moyens généraux,,investissement,réel,dépense,36759.28,,,5900.00,5900.00,5900.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,2188,Autres,900202,Autres moyens généraux,,investissement,réel,dépense,7280.40,,,30920.00,30920.00,30920.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,2313,Constructions,900202,Autres moyens généraux,,investissement,réel,dépense,2052.00,,,15500.00,15500.00,15500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,2313,Constructions,900202,Autres moyens généraux,,investissement,réel,dépense,458577.69,,,450000.00,450000.00,450000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,275,Dépôts et cautionnements versés,90043,Actions relevant de la subvention globale,,investissement,réel,dépense,18695.23,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,4582,Recettes (à subdiviser par mandat),90042,Actions européennes,,,réel,recette,,,,2323000.00,2323000.00,2323000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,1311,Etat et établissements nationaux,9011,Formation professionnelle,,,réel,recette,464584.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,2031,Frais d'études,9012,Apprentissage,,,réel,recette,102.45,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,2031,Frais d'études,9012,Apprentissage,,investissement,réel,dépense,8945.34,,,50000.00,50000.00,50000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,204181,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,dépense,194644.44,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,204181,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,dépense,951529.07,,,1934137.00,1934137.00,1934137.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,204181,"Biens mobiliers, matériel et études",9013,Formation sanitaire et sociale,,investissement,réel,dépense,69802.75,,,291649.00,291649.00,291649.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,204182,Bâtiments et installations,9012,Apprentissage,,investissement,réel,dépense,31735.70,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,204182,Bâtiments et installations,9012,Apprentissage,,investissement,réel,dépense,145405.21,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,20421,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,dépense,46557.61,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,20421,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,dépense,288511.94,,,5248062.00,5248062.00,5248062.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,20421,"Biens mobiliers, matériel et études",9013,Formation sanitaire et sociale,,investissement,réel,dépense,37478.94,,,106757.00,106757.00,106757.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,20422,Bâtiments et installations,9012,Apprentissage,,investissement,réel,dépense,1402650.47,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,20422,Bâtiments et installations,9012,Apprentissage,,investissement,réel,dépense,172991.20,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,2153,Réseaux divers,9012,Apprentissage,,investissement,réel,dépense,29150.71,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,21572,Matériel technique scolaire,9011,Formation professionnelle,,investissement,réel,dépense,67915.02,,,74550.00,74550.00,74550.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,21572,Matériel technique scolaire,9012,Apprentissage,,investissement,réel,dépense,217908.16,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,21578,Autre matériel technique,9012,Apprentissage,,investissement,réel,dépense,59354.40,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,21831,Matériel informatique scolaire,9012,Apprentissage,,investissement,réel,dépense,667928.80,,,72000.00,72000.00,72000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,21831,Matériel informatique scolaire,9013,Formation sanitaire et sociale,,investissement,réel,dépense,183204.79,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,21841,Matériel de bureau et mobilier scolaires,9011,Formation professionnelle,,investissement,réel,dépense,1343.64,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,21848,Autres matériels de bureau et mobiliers,9013,Formation sanitaire et sociale,,investissement,réel,dépense,41395.33,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,2188,Autres,9012,Apprentissage,,investissement,réel,dépense,600772.80,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,2313,Constructions,9012,Apprentissage,,,réel,recette,661.32,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,2313,Constructions,9012,Apprentissage,,investissement,réel,dépense,37903.81,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,2313,Constructions,9012,Apprentissage,,investissement,réel,dépense,50750.50,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,2313,Constructions,9011,Formation professionnelle,,investissement,réel,dépense,2886.01,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,2313,Constructions,9012,Apprentissage,,investissement,réel,dépense,323726.96,,,396000.00,396000.00,396000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,901,Formation professionnelle et apprentissage,2313,Constructions,9013,Formation sanitaire et sociale,,investissement,réel,dépense,45098.40,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,1313,Départements,90224,Participations à des cités mixtes,,,réel,recette,2305768.60,,,1000000.00,1000000.00,1000000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,1332,Dotation régionale d'équipement scolaire,90222,Lycées publics,,,réel,recette,64095519.00,,,64095475.00,64095475.00,64095475.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2031,Frais d'études,90222,Lycées publics,,investissement,réel,dépense,,,,4500.00,4500.00,4500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2031,Frais d'études,90222,Lycées publics,,investissement,réel,dépense,180622.89,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2031,Frais d'études,90222,Lycées publics,,investissement,réel,dépense,361603.46,,,5669000.00,5669000.00,5669000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2031,Frais d'études,90224,Participations à des cités mixtes,,investissement,réel,dépense,24241.20,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,204142,Bâtiments et installations,9023,Enseignement supérieur,,investissement,réel,dépense,1519505.71,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,204142,Bâtiments et installations,9023,Enseignement supérieur,,investissement,réel,dépense,849958.43,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,204142,Bâtiments et installations,9023,Enseignement supérieur,,investissement,réel,dépense,,,,3177000.00,3177000.00,3177000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,204181,"Biens mobiliers, matériel et études",9023,Enseignement supérieur,,investissement,réel,dépense,1029525.02,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,204181,"Biens mobiliers, matériel et études",9023,Enseignement supérieur,,investissement,réel,dépense,2299974.65,,,5339942.00,5339942.00,5339942.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,204182,Bâtiments et installations,9023,Enseignement supérieur,,investissement,réel,dépense,5523139.14,,,5355710.00,5355710.00,5355710.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,20421,"Biens mobiliers, matériel et études",90223,Lycées privés,,investissement,réel,dépense,55906.44,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,20421,"Biens mobiliers, matériel et études",90222,Lycées publics,,investissement,réel,dépense,,,,2348703.00,2348703.00,2348703.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,20421,"Biens mobiliers, matériel et études",90223,Lycées privés,,investissement,réel,dépense,467699.43,,,1441734.00,1441734.00,1441734.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,20421,"Biens mobiliers, matériel et études",9023,Enseignement supérieur,,investissement,réel,dépense,2400.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,20422,Bâtiments et installations,90223,Lycées privés,,investissement,réel,dépense,964160.88,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,20422,Bâtiments et installations,9023,Enseignement supérieur,,investissement,réel,dépense,92126.96,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,20431,"Biens mobiliers, matériel et études",90222,Lycées publics,,investissement,réel,dépense,6956.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,20431,"Biens mobiliers, matériel et études",90222,Lycées publics,,investissement,réel,dépense,3132961.15,,,1759766.00,1759766.00,1759766.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2051,Concessions et droits similaires,9028,Autres services périscolaires et annexes,,investissement,réel,dépense,908876.88,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2153,Réseaux divers,90222,Lycées publics,,investissement,réel,dépense,15390.85,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21572,Matériel technique scolaire,90222,Lycées publics,,investissement,réel,dépense,7765.07,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21572,Matériel technique scolaire,90222,Lycées publics,,investissement,réel,dépense,1229236.63,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21572,Matériel technique scolaire,90224,Participations à des cités mixtes,,investissement,réel,dépense,24379.24,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21578,Autre matériel technique,90222,Lycées publics,,investissement,réel,dépense,,,,18000.00,18000.00,18000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21578,Autre matériel technique,90222,Lycées publics,,investissement,réel,dépense,12422.40,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21578,Autre matériel technique,90224,Participations à des cités mixtes,,investissement,réel,dépense,58388.54,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21831,Matériel informatique scolaire,9028,Autres services périscolaires et annexes,,investissement,réel,dépense,2571952.95,,,4347000.00,4347000.00,4347000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21841,Matériel de bureau et mobilier scolaires,90222,Lycées publics,,investissement,réel,dépense,1516.91,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21841,Matériel de bureau et mobilier scolaires,90222,Lycées publics,,investissement,réel,dépense,606169.74,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21841,Matériel de bureau et mobilier scolaires,90222,Lycées publics,,investissement,réel,dépense,159406.57,,,650000.00,650000.00,650000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21848,Autres matériels de bureau et mobiliers,90222,Lycées publics,,investissement,réel,dépense,1981.90,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2185,Matériel de téléphonie,9028,Autres services périscolaires et annexes,,investissement,réel,dépense,84904.04,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2188,Autres,90222,Lycées publics,,investissement,réel,dépense,,,,4200.00,4200.00,4200.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2313,Constructions,90222,Lycées publics,,investissement,réel,dépense,34594.08,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,2313,Constructions,90222,Lycées publics,,,réel,recette,83930.33,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2313,Constructions,90224,Participations à des cités mixtes,,investissement,réel,dépense,540.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,2313,Constructions,90224,Participations à des cités mixtes,,,réel,recette,184.60,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2313,Constructions,90222,Lycées publics,,investissement,réel,dépense,16145672.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2313,Constructions,90224,Participations à des cités mixtes,,investissement,réel,dépense,15144.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2313,Constructions,90222,Lycées publics,,investissement,réel,dépense,4928.07,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2313,Constructions,90222,Lycées publics,,investissement,réel,dépense,10127242.30,,,23597365.38,23597365.38,23597365.38,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2313,Constructions,90224,Participations à des cités mixtes,,investissement,réel,dépense,974197.10,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2313,Constructions,9028,Autres services périscolaires et annexes,,investissement,réel,dépense,295194.61,,,100000.00,100000.00,100000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,2317,Immobilisations corporelles reçues au titre d'une mise à disposition,90222,Lycées publics,,,réel,recette,1676.80,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,2317,Immobilisations corporelles reçues au titre d'une mise à disposition,90224,Participations à des cités mixtes,,,réel,recette,400.20,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2317,Immobilisations corporelles reçues au titre d'une mise à disposition,90222,Lycées publics,,investissement,réel,dépense,9085.92,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2317,Immobilisations corporelles reçues au titre d'une mise à disposition,90222,Lycées publics,,investissement,réel,dépense,562.88,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2317,Immobilisations corporelles reçues au titre d'une mise à disposition,90222,Lycées publics,,investissement,réel,dépense,4687987.09,,,5281000.00,5281000.00,5281000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2317,Immobilisations corporelles reçues au titre d'une mise à disposition,90224,Participations à des cités mixtes,,investissement,réel,dépense,1907716.47,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,238,Avances versées sur commandes d'immobilisations corporelles,90222,Lycées publics,,investissement,réel,dépense,3692.95,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,238,Avances versées sur commandes d'immobilisations corporelles,90222,Lycées publics,,investissement,réel,dépense,,,,100000.00,100000.00,100000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,4581,Dépenses (à subdiviser par mandat),9023,Enseignement supérieur,,investissement,réel,dépense,65022.76,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,4581,Dépenses (à subdiviser par mandat),9023,Enseignement supérieur,,investissement,réel,dépense,427889.66,,,535000.00,535000.00,535000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,4582,Recettes (à subdiviser par mandat),9023,Enseignement supérieur,,,réel,recette,4616062.39,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",2031,Frais d'études,9032,Sports,,investissement,réel,dépense,,,,17000.00,17000.00,17000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",204141,"Biens mobiliers, matériel et études",90312,Activités culturelles et artistiques,,investissement,réel,dépense,28841.05,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",204141,"Biens mobiliers, matériel et études",90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,280162.28,,,55494.00,55494.00,55494.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",204142,Bâtiments et installations,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,32164.01,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",204142,Bâtiments et installations,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,1406554.43,,,2112175.00,2112175.00,2112175.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",20421,"Biens mobiliers, matériel et études",90312,Activités culturelles et artistiques,,investissement,réel,dépense,36821.52,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",20421,"Biens mobiliers, matériel et études",90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,49403.00,,,91363.00,91363.00,91363.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",20421,"Biens mobiliers, matériel et études",9032,Sports,,investissement,réel,dépense,55059.02,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",20422,Bâtiments et installations,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,3481.01,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",20422,Bâtiments et installations,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,340882.89,,,307163.00,307163.00,307163.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",20422,Bâtiments et installations,9032,Sports,,investissement,réel,dépense,76000.00,,,350000.00,350000.00,350000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",2051,Concessions et droits similaires,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,3113.84,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",21578,Autre matériel technique,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,24285.40,,,50000.00,50000.00,50000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",21578,Autre matériel technique,9032,Sports,,investissement,réel,dépense,2406.85,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",21838,Autre matériel informatique,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,10912.80,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",21838,Autre matériel informatique,9032,Sports,,investissement,réel,dépense,2390.40,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",21848,Autres matériels de bureau et mobiliers,9032,Sports,,investissement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",2188,Autres,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,,,,43500.00,43500.00,43500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",2188,Autres,9032,Sports,,investissement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",2313,Constructions,9032,Sports,,investissement,réel,dépense,,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,2313,Constructions,9032,Sports,,,réel,recette,130.50,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",2313,Constructions,9032,Sports,,investissement,réel,dépense,141683.10,,,400000.00,400000.00,400000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",232,Immobilisations incorporelles en cours,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,904,Santé et action sociale,204142,Bâtiments et installations,9041,Santé,,investissement,réel,dépense,150000.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,904,Santé et action sociale,204142,Bâtiments et installations,9041,Santé,,investissement,réel,dépense,448571.33,,,1148599.00,1148599.00,1148599.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,904,Santé et action sociale,20421,"Biens mobiliers, matériel et études",9041,Santé,,investissement,réel,dépense,23033.00,,,296401.00,296401.00,296401.00,,non spécialisé
