"dispositif";"identifiant_dispositif";"mesure";"identifiant_mesure";"axe";"sous_axe";"mise_en_oeuvre";"porteurs";"cibles";"date_debut";"date_fin";"lien_internet";"indicateurs_de_suivi";"description_du_dispositif";"pnrr_frr"
"Restauration écologique d’écosystèmes terrestres et continentaux - MobBiodiv'Restauration";"121-01";"Biodiversité sur les territoires, prévention des risques et renforcement de la résilience";"121";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"AAP";"OFB";"Collectivités,Associations";2021-01-01;2021-04-20;"https://ofb.gouv.fr/actualites/lancement-de-lappel-projets-mobbiodivrestauration";"Surfaces renaturées,Nombre d'infrastructures écologiques,Aires protégées (km de sentiers),Projets réalisés,Nombre de barrage ayant fait l'object de travaux et volume des travaux";"L’appel à projets MobBiodiv’Restauration a vocation à soutenir des projets d’actions concrètes en faveur de la restauration d’écosystèmes terrestres et continentaux, de leurs fonctionnalités et du maintien en bon état de conservation des espèces qu’ils abritent.";"PNRR"
"Atlas de la biodiversité communale";"121-02";"Biodiversité sur les territoires, prévention des risques et renforcement de la résilience";"121";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"AAP";"OFB";"Collectivités";2021-01-21;2021-03-15;"https://ofb.gouv.fr/actualites/appel-projets-atlas-de-la-biodiversite-communale-2021";"Surfaces renaturées,Nombre d'infrastructures écologiques,Aires protégées (km de sentiers),Projets réalisés,Nombre de barrage ayant fait l'object de travaux et volume des travaux";"Un Atlas de la biodiversité communale est un inventaire des milieux et espèces présents sur un territoire donné. Il implique l'ensemble des acteurs d'une commune (élus, citoyens, associations, entreprises,....) en faveur de la préservation du patrimoine naturel. La réalisation de cet inventaire permet de cartographier les enjeux de biodiversité à l'échelle de ce territoire. Plus qu'un simple inventaire naturaliste, un Atlas de la biodiversité communale est donc un outil d’information et d’aide à la décision pour les collectivités, qui facilite l'intégration des enjeux de biodiversité dans leurs démarches d'aménagement et de gestion. 

Afin de répondre aux objectifs visés, l'atlas de la biodiversité communale donne lieu à la production de trois types de rendus : 
- la réalisation d’inventaires naturalistes de terrain au cours desquels sont produites des données d’observation et de suivi d’espèces et/ou d’habitats, 
- la production de cartographie d’enjeux de biodiversité qui pourront être intégrés dans les projets d’aménagement et de valorisation du territoire, 
- la production de publications, rapports ou annexes relatives à la mise en œuvre de l’ABC et des perspectives qui en découlent.";"PNRR"
"Restauration écologique, espaces protégés, protection du littoral, renforcement des barrages";"121-03";"Biodiversité sur les territoires, prévention des risques et renforcement de la résilience";"121";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"Instruction ad hoc";"Agence de l'eau";"Collectivités,Entreprises";2021-01-01;2020-11-30;;"Surfaces renaturées,Nombre d'infrastructures écologiques,Aires protégées (km de sentiers),Projets réalisés,Nombre de barrage ayant fait l'object de travaux et volume des travaux";"Des crédits de 80 millions d’euros issus du plan France Relance ont été débloqués pour le projet de deux passes à poissons situées au niveau des barrages hydroélectriques de Rhinau et Marckolsheim en Alsace.
D’une longueur cumulée d’environ 1.000 mètres chacune, ces passesnseront les plus importantes du genre en France. Elles sont prévues pour 2025 et 2026.
Plus d'infos : https://www.edf.fr/hydraulique-alsace-vosges/passes-a-poissons-rhinau-marckolsheim/le-projet-en-bref";"PNRR"
"Restauration écologique AAP régional";"121-04";"Biodiversité sur les territoires, prévention des risques et renforcement de la résilience";"121";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"AAP";"DREAL";"Associations,Collectivités";2020-12-16;2021-01-29;"http://www.centre-val-de-loire.developpement-durable.gouv.fr/plan-de-relance-appel-a-projet-restauration-a3722.html";"Surfaces renaturées,Nombre d'infrastructures écologiques,Aires protégées (km de sentiers),Projets réalisés,Nombre de barrage ayant fait l'object de travaux et volume des travaux";"La mesure vise à réaliser des opérations de restauration et d’infrastructures dans les espaces/aires protégés (notamment parcs nationaux, réserves naturelles, parcs naturels régionaux, parcs naturels marins), vecteurs d’emplois locaux et d’attractivité, notamment touristique :
- 1 M€ en faveur d'opérations de restauration de continuités écologiques terrestres ; 
- 2,06 M€ en faveur de projets au sein des aires protégées pour des opérations de gestion, de restauration de milieux, visant à améliorer l’accessibilité au public ou la construction d’infrastructures propices à l'éducation à l'environnement.";"PNRR"
"Aires protégées des espaces naturels gérés par l’OFB";"121-05";"Biodiversité sur les territoires, prévention des risques et renforcement de la résilience";"121";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"Marché,Aide financière";"OFB";"Opérateurs";2021-01-01;2022-12-31;"https://ofb.gouv.fr/actualites/un-budget-de-relance-pour-lofb-en-2021";"Surfaces renaturées,Nombre d'infrastructures écologiques,Aires protégées (km de sentiers),Projets réalisés,Nombre de barrage ayant fait l'object de travaux et volume des travaux";"L’Office français de la biodiversité (OFB) bénéficie d’une enveloppe totale de 85 M€ au titre du Plan de relance, dont les engagements s’effectuent en 2021 et en 2022 pour une bonne partie, mis en œuvre sous la forme de marchés publics. Ces crédits supplémentaires alloués par l’État sont mobilisés en partie au titre des aires protégées, au sein des parcs naturels marins et des autres espaces protégés gérés par l’office.";"PNRR"
"Aide à la relance de la construction durable de logements (ARCD)";"123-01";"Densification et renouvellement urbain : aide à la densification";"123";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"Aide financière";"MTE";"Collectivités";2021-03-01;2022-03-31;"https://www.ecologie.gouv.fr/aide-relance-construction-durable";"Nombre de logements autorisés,Densité moyenne de construction,Nombre d'entreprises et d'emplois mobilisés dans le secteur de la construction,Etalement urbain évité";"L'aide à la relance de la construction durable a pour objectif de favoriser la sobriété foncière en matière de construction de logements grâce à une utilisation plus efficiente du foncier déjà urbanisé ou ouvert à l’urbanisation. Les communes sont accompagnées dans leur effort de construction en percevant une aide financière permettant le développement d’équipements publics et autres aménités urbaines nécessaires à l’accueil de nouveaux habitants.";"PNRR"
"Fonds friches : acquisition, dépollution, démolition sur friches à recycler ou foncier artificialisé";"122-01";"Densification et renouvellement urbain : fonds de recyclage des friches et du foncier artificialisé";"122";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"AAP";"DREAL";;2020-12-29;2021-02-28;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/fonds-pour-le-recyclage-des-friches";"Nombre d'hectares de friches ou de terrains déjà artificialisés réhabilités,Coût total des travaux du recyclage,Nombre d'emplois concernés par les travaux de réhabilitation,Surface de logement et d'activité créées par les projets,Nombre de coeurs de villes concernés";"La reconquête des friches constitue un enjeu majeur d'aménagement durable des territoires pour répondre aux objectifs de maîtrise de l'étalement urbain, de revitalisation urbaine et, par conséquent, de limitation de la consommation des espaces naturels, agricoles et forestiers. Les friches représentent en effet un gisement foncier dont la mobilisation et la valorisation doivent être préférées à l'artificialisation d'espaces naturels pour développer de nouveaux projets. 
Dans le cadre du plan de relance, le Gouvernement a déployé un fonds pour financer des opérations de recyclage des friches et la transformation de foncier déjà artificialisé. Le fonds financera :
- le recyclage des friches et la transformation de foncier déjà artificialisé (acquisition, dépollution, démolition), dans le cadre d’opérations d’aménagement urbain : ces projets sont sélectionnés à l’issue d’appels à projets régionaux « recyclage foncier » pilotés par la DREAL;
- la  reconversion de friches polluées issues d’anciens sites industriels ICPE ou sites miniers, dans le cadre d’un appel à projet de l’ADEME.
";"PNRR"
"Fonds friches : acquisition, dépollution, démolition sur friches à recycler ou foncier artificialisé #2";"122-01";"Densification et renouvellement urbain : fonds de recyclage des friches et du foncier artificialisé";"122";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"AAP";"DREAL";;2021-07-15;2021-09-30;;"Nombre d'hectares de friches ou de terrains déjà artificialisés réhabilités,Coût total des travaux du recyclage,Nombre d'emplois concernés par les travaux de réhabilitation,Surface de logement et d'activité créées par les projets,Nombre de coeurs de villes concernés";"La reconquête des friches constitue un enjeu majeur d'aménagement durable des territoires pour répondre aux objectifs de maîtrise de l'étalement urbain, de revitalisation urbaine et, par conséquent, de limitation de la consommation des espaces naturels, agricoles et forestiers. Les friches représentent en effet un gisement foncier dont la mobilisation et la valorisation doivent être préférées à l'artificialisation d'espaces naturels pour développer de nouveaux projets. 
Dans le cadre du plan de relance, le Gouvernement a déployé un fonds pour financer des opérations de recyclage des friches et la transformation de foncier déjà artificialisé. Le fonds financera :
- le recyclage des friches et la transformation de foncier déjà artificialisé (acquisition, dépollution, démolition), dans le cadre d’opérations d’aménagement urbain : ces projets sont sélectionnés à l’issue d’appels à projets régionaux « recyclage foncier » pilotés par la DREAL;
- la  reconversion de friches polluées issues d’anciens sites industriels ICPE ou sites miniers, dans le cadre d’un appel à projet de l’ADEME.
";"PNRR"
"Développement d’outils (inventaire des friches – Cartofriches et appui à la reconversion - UrbanVitalitz) et déploiement  d’outils (observation du foncier – UrbanSimul)";"122-02";"Densification et renouvellement urbain : fonds de recyclage des friches et du foncier artificialisé";"122";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"Subvention fléchée";"CEREMA";"Etat,Collectivités";2020-09-03;2020-09-03;;"Nombre d'hectares de friches ou de terrains déjà artificialisés réhabilités,Coût total des travaux du recyclage,Nombre d'emplois concernés par les travaux de réhabilitation,Surface de logement et d'activité créées par les projets,Nombre de coeurs de villes concernés";"La reconquête des friches constitue un enjeu majeur d'aménagement durable des territoires pour répondre aux objectifs de maîtrise de l'étalement urbain, de revitalisation urbaine et, par conséquent, de limitation de la consommation des espaces naturels, agricoles et forestiers. Les friches représentent en effet un gisement foncier dont la mobilisation et la valorisation doivent être préférées à l'artificialisation d'espaces naturels pour développer de nouveaux projets.";"PNRR"
"Travaux de dépollution pour la reconversion de friches";"122-03";"Densification et renouvellement urbain : fonds de recyclage des friches et du foncier artificialisé";"122";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"AAP";"ADEME";"Collectivités,Aménageur public,Aménageur privé,Bailleur social,Promoteur immobilier,Etablissement public foncier";2020-11-05;2021-02-25;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/densification-renouvellement-urbain-fonds-friches";"Nombre d'hectares de friches ou de terrains déjà artificialisés réhabilités,Coût total des travaux du recyclage,Nombre d'emplois concernés par les travaux de réhabilitation,Surface de logement et d'activité créées par les projets,Nombre de coeurs de villes concernés";"La reconquête des friches constitue un enjeu majeur d'aménagement durable des territoires pour répondre aux objectifs de maîtrise de l'étalement urbain, de revitalisation urbaine et, par conséquent, de limitation de la consommation des espaces naturels, agricoles et forestiers. Les friches représentent en effet un gisement foncier dont la mobilisation et la valorisation doivent être préférées à l'artificialisation d'espaces naturels pour développer de nouveaux projets. 
Dans le cadre du plan de relance, le Gouvernement a déployé un fonds pour financer des opérations de recyclage des friches et la transformation de foncier déjà artificialisé. Le fonds financera :
- le recyclage des friches et la transformation de foncier déjà artificialisé (acquisition, dépollution, démolition), dans le cadre d’opérations d’aménagement urbain : ces projets sont sélectionnés à l’issue d’appels à projets régionaux « recyclage foncier » pilotés par la DREAL;
- la  reconversion de friches polluées issues d’anciens sites industriels ICPE ou sites miniers, dans le cadre d’un appel à projet de l’ADEME.
";"PNRR"
"Travaux de dépollution pour la reconversion de friches #2";"122-03";"Densification et renouvellement urbain : fonds de recyclage des friches et du foncier artificialisé";"122";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"AAP";"ADEME";"Collectivités,Aménageur public,Aménageur privé,Bailleur social,Promoteur immobilier,Etablissement public foncier";2021-07-15;2021-10-08;;"Nombre d'hectares de friches ou de terrains déjà artificialisés réhabilités,Coût total des travaux du recyclage,Nombre d'emplois concernés par les travaux de réhabilitation,Surface de logement et d'activité créées par les projets,Nombre de coeurs de villes concernés";"La reconquête des friches constitue un enjeu majeur d'aménagement durable des territoires pour répondre aux objectifs de maîtrise de l'étalement urbain, de revitalisation urbaine et, par conséquent, de limitation de la consommation des espaces naturels, agricoles et forestiers. Les friches représentent en effet un gisement foncier dont la mobilisation et la valorisation doivent être préférées à l'artificialisation d'espaces naturels pour développer de nouveaux projets. 
Dans le cadre du plan de relance, le Gouvernement a déployé un fonds pour financer des opérations de recyclage des friches et la transformation de foncier déjà artificialisé. Le fonds financera :
- le recyclage des friches et la transformation de foncier déjà artificialisé (acquisition, dépollution, démolition), dans le cadre d’opérations d’aménagement urbain : ces projets sont sélectionnés à l’issue d’appels à projets régionaux « recyclage foncier » pilotés par la DREAL;
- la  reconversion de friches polluées issues d’anciens sites industriels ICPE ou sites miniers, dans le cadre d’un appel à projet de l’ADEME.
";"PNRR"
"Programme d'intervention de l'agence de l'eau Rhin-Meuse";"125-01";"Sécuriser les infrastructures de distribution d'eau potable, d'assainissement et de gestion des eaux pluviales en métropole et dans les outre-mer";"125";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"AAP";"Agence de l'eau Rhin-Meuse";"Collectivités";2020-12-01;2021-12-31;"https://www.eau-rhin-meuse.fr/";"Linéaire de réseaux d'eau potable et d'assainissement réhabilités,Tonnage de boues pour lesquelles l'épandage a de nouveau été possible,Nombre d'usagers bénéficiant d'eau potable de qualité,Nombre d'usagers dont les eaux usés sont correctement collectées et stockés,Capacité totale en équivalent habitants des stations d'épuration mises aux normes,Surface imperméabilisée déracordée";"Les Agences de l'eau déploient des crédits France Relance pour favoriser les investissements en faveur de la transition écologique et de la reprise de l’activité économique. Elles soutiennent ainsi des projets structurants de collectivités assurant leur maîtrise d’ouvrage qui sont suffisamment aboutis pour déboucher sur un cycle rapide de travaux. 

Sous-mesure 1 : Aide à hauteur de 50 % pour un total de 220 M€ en métropole des dépenses liées à :
- La modernisation du réseau d’eau potable en prenant en compte des conclusions du schéma directeur d’alimentation en eau potable de la collectivité et du rendement de son réseau ;
- La mise aux normes des stations de traitement des eaux usées ;- La rénovation des réseaux d’assainissement y compris les mauvais branchements ; 
- Le déraccordement des rejets d’eaux pluviales des réseaux d’assainissement et leur infiltration à la source.

Sous-mesure 2 : Soutien pour un total de 30 M€ en métropole aux collectivités confrontées à l’impossibilité d’épandre leurs boues de station d’épuration. Les collectivités concernées doivent solliciter l’agence de l’eau de leur bassin pour bénéficier de cette aide.";"PNRR"
"Programme d'intervention de l'agence de l'eau Seine-Normandie";"125-01";"Sécuriser les infrastructures de distribution d'eau potable, d'assainissement et de gestion des eaux pluviales en métropole et dans les outre-mer";"125";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"AAP";"Agence de l'eau Seine-Normandie";"Collectivités";2020-12-01;2021-12-31;"http://www.eau-seine-normandie.fr/";"Linéaire de réseaux d'eau potable et d'assainissement réhabilités,Tonnage de boues pour lesquelles l'épandage a de nouveau été possible,Nombre d'usagers bénéficiant d'eau potable de qualité,Nombre d'usagers dont les eaux usés sont correctement collectées et stockés,Capacité totale en équivalent habitants des stations d'épuration mises aux normes,Surface imperméabilisée déracordée";"Les Agences de l'eau déploient des crédits France Relance pour favoriser les investissements en faveur de la transition écologique et de la reprise de l’activité économique. Elles soutiennent ainsi des projets structurants de collectivités assurant leur maîtrise d’ouvrage qui sont suffisamment aboutis pour déboucher sur un cycle rapide de travaux. 

Sous-mesure 1 : Aide à hauteur de 50 % pour un total de 220 M€ en métropole des dépenses liées à :
- La modernisation du réseau d’eau potable en prenant en compte des conclusions du schéma directeur d’alimentation en eau potable de la collectivité et du rendement de son réseau ;
- La mise aux normes des stations de traitement des eaux usées ;- La rénovation des réseaux d’assainissement y compris les mauvais branchements ; 
- Le déraccordement des rejets d’eaux pluviales des réseaux d’assainissement et leur infiltration à la source.

Sous-mesure 2 : Soutien pour un total de 30 M€ en métropole aux collectivités confrontées à l’impossibilité d’épandre leurs boues de station d’épuration. Les collectivités concernées doivent solliciter l’agence de l’eau de leur bassin pour bénéficier de cette aide.";"PNRR"
"Programme d'intervention de l'agence de l'eau Rhône-Méditerrannée";"125-01";"Sécuriser les infrastructures de distribution d'eau potable, d'assainissement et de gestion des eaux pluviales en métropole et dans les outre-mer";"125";"Ecologie";"Biodiversité, lutte contre l'artificialisation";"AAP";"Agence de l'eau Rhône Méditerrannée Corse";"Collectivités";2020-12-01;2021-12-31;"http://www.eau-seine-normandie.fr/";"Linéaire de réseaux d'eau potable et d'assainissement réhabilités,Tonnage de boues pour lesquelles l'épandage a de nouveau été possible,Nombre d'usagers bénéficiant d'eau potable de qualité,Nombre d'usagers dont les eaux usés sont correctement collectées et stockés,Capacité totale en équivalent habitants des stations d'épuration mises aux normes,Surface imperméabilisée déracordée";"Les Agences de l'eau déploient des crédits France Relance pour favoriser les investissements en faveur de la transition écologique et de la reprise de l’activité économique. Elles soutiennent ainsi des projets structurants de collectivités assurant leur maîtrise d’ouvrage qui sont suffisamment aboutis pour déboucher sur un cycle rapide de travaux. 

Sous-mesure 1 : Aide à hauteur de 50 % pour un total de 220 M€ en métropole des dépenses liées à :
- La modernisation du réseau d’eau potable en prenant en compte des conclusions du schéma directeur d’alimentation en eau potable de la collectivité et du rendement de son réseau ;
- La mise aux normes des stations de traitement des eaux usées ;- La rénovation des réseaux d’assainissement y compris les mauvais branchements ; 
- Le déraccordement des rejets d’eaux pluviales des réseaux d’assainissement et leur infiltration à la source.

Sous-mesure 2 : Soutien pour un total de 30 M€ en métropole aux collectivités confrontées à l’impossibilité d’épandre leurs boues de station d’épuration. Les collectivités concernées doivent solliciter l’agence de l’eau de leur bassin pour bénéficier de cette aide.";"PNRR"
"Efficacité énergétique des procédés et des utilités dans l'industrie (IndusEE)";"131-01";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AAP";"ADEME";"Entreprises";;;;"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";;"PNRR"
"Biomasse Energie et Entreprises (BCIAT 2020)";"131-02";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AAP";"ADEME";"Entreprises";2020-09-03;2020-10-20;"https://agirpourlatransition.ademe.fr/entreprises/france-relance-decarbonation-industrie";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";"Les aides à l'investissement du fonds « Chaleur » et au fonctionnement du fonds « Décarbonation » s’adressent aux PME-PMI comme aux industries pour tous les secteurs d’activité, de production ou de service, afin d'accompagner dans la durée de nouveaux projets permettant de substituer les énergies fossiles, notamment le charbon, via des installations à partir de biomasse. Au delà de l’économie de carbone permise par le projet, la structuration d’une filière d’approvisionnement en biomasse de proximité constitue un des critères d’éligibilité structurants.";"PNRR"
"Evolution des procédés au service de la décarbonation dans l’industrie (AMI IndusDecar 2020)";"131-03";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AMI";"ADEME";"Entreprises";2020-10-01;2020-11-09;"https://www.ademe.fr/decarbonation-lindustrie";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";;"PNRR"
"Evolution des procédés au service de la décarbonation dans l’industrie (AMI IndusDecar 2021)";"131-03";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AMI";"ADEME";"Entreprises";;;"https://www.ademe.fr/decarbonation-lindustrie";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";;"PNRR"
"Evolution des procédés au service de la décarbonation dans l’industrie (AMI IndusDecar 2022)";"131-03";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AMI";"ADEME";"Entreprises";;;"https://www.ademe.fr/decarbonation-lindustrie";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";;"PNRR"
"Aide en faveur des investissements de décarbonation des outils de production industrielle";"131-04";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"Guichet (fil de l'eau)";"ASP";"Entreprises";2020-10-30;2022-12-31;"https://www.asp-public.fr/aide-en-faveur-des-investissements-de-decarbonation-des-outils-de-production-industrielle";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";;"PNRR"
"Biomasse Energie et Entreprises (BCIAT 2021)";"131-07";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AAP";"ADEME";"Entreprises";2021-03-11;2021-05-17;"https://agirpourlatransition.ademe.fr/entreprises/france-relance-decarbonation-industrie";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";"Les aides à l'investissement du fonds « Chaleur » et au fonctionnement du fonds « Décarbonation » s’adressent aux PME-PMI comme aux industries pour tous les secteurs d’activité, de production ou de service, afin d'accompagner dans la durée de nouveaux projets permettant de substituer les énergies fossiles, notamment le charbon, via des installations à partir de biomasse. Au delà de l’économie de carbone permise par le projet, la structuration d’une filière d’approvisionnement en biomasse de proximité constitue un des critères d’éligibilité structurants.";"PNRR"
"Biomasse Energie et Entreprises (BCIAT 2021) #2";"131-07";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AAP";"ADEME";"Entreprises";2021-03-11;2021-10-14;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20210630/bciat2021-125";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";"Les aides à l'investissement du fonds « Chaleur » et au fonctionnement du fonds « Décarbonation » s’adressent aux PME-PMI comme aux industries pour tous les secteurs d’activité, de production ou de service, afin d'accompagner dans la durée de nouveaux projets permettant de substituer les énergies fossiles, notamment le charbon, via des installations à partir de biomasse. Au delà de l’économie de carbone permise par le projet, la structuration d’une filière d’approvisionnement en biomasse de proximité constitue un des critères d’éligibilité structurants.";"PNRR"
"Produire de la chaleur à partir de Combustibles Solides de Récupération (CSR)";"131-08";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AAP";"ADEME";"Entreprises";2020-10-20;2021-01-14;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20210315/energiecsr2021-49";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";;"PNRR"
"Produire de la chaleur à partir de Combustibles Solides de Récupération (CSR) #2";"131-08";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AAP";"ADEME";"Entreprises";2020-10-20;2021-10-14;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20210315/energiecsr2021-49";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";;"PNRR"
"Aide aux investissements de décarbonation des procédés et utilités dans l'industrie (AAP DECARB IND)";"131-09";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AAP";"ADEME";"Entreprises";2021-03-11;2021-05-17;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20210311/decarb-ind2021-61";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";"Cet appel à projet complète les dispositifs existants (fonds chaleur, fonds économie circulaire,...) pour accompagner la décarbonation massive et rapide de l'appareil industriel en soutenant les investissements dans les procédés et utilités qui permettent une réduction des émissions de gaz à effet de serre (GES).";"PNRR"
"Aide aux investissements de décarbonation des procédés et utilités dans l'industrie (AAP DECARB IND) #2";"131-09";"Décarbonation de l'industrie";"131";"Ecologie";"Décarbonation de l’industrie";"AAP";"ADEME";"Entreprises";2021-03-11;2021-10-14;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20210311/decarb-ind2021-61";"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";;"PNRR"
"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées";"141-01";"Investissement dans le réemploi et le recyclage";"141";"Ecologie";"Economie circulaire et circuits courts";"AAP";"ADEME, DREAL";"Entreprises";2020-10-01;2020-12-01;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20200922/orplast2020-168";;"Aide destinée aux entreprises qui souhaitent utiliser des Matières premières de recyclage (MPR) dans leur procédé de fabrication, que ce soit dans le secteur des métaux, du textile, du bâtiment de l'industrie papier-carton, du bois. L'aide peut financer jusqu'à 55% les équipements nécessaires. Le dispositif complémentaire ORPLAST vise l'incorporation de matières premières de recyclage plastique.";"PNRR"
"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées #2";"141-01";"Investissement dans le réemploi et le recyclage";"141";"Ecologie";"Economie circulaire et circuits courts";"AAP";"ADEME, DREAL";"Entreprises";2020-12-02;2021-03-01;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20200922/orplast2020-168";;"Aide destinée aux entreprises qui souhaitent utiliser des Matières premières de recyclage (MPR) dans leur procédé de fabrication, que ce soit dans le secteur des métaux, du textile, du bâtiment de l'industrie papier-carton, du bois. L'aide peut financer jusqu'à 55% les équipements nécessaires. Le dispositif complémentaire ORPLAST vise l'incorporation de matières premières de recyclage plastique.";"PNRR"
"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées #3";"141-01";"Investissement dans le réemploi et le recyclage";"141";"Ecologie";"Economie circulaire et circuits courts";"AAP";"ADEME, DREAL";"Entreprises";2021-03-02;2021-07-01;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20200922/orplast2020-168";;"Aide destinée aux entreprises qui souhaitent utiliser des Matières premières de recyclage (MPR) dans leur procédé de fabrication, que ce soit dans le secteur des métaux, du textile, du bâtiment de l'industrie papier-carton, du bois. L'aide peut financer jusqu'à 55% les équipements nécessaires. Le dispositif complémentaire ORPLAST vise l'incorporation de matières premières de recyclage plastique.";"PNRR"
"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées #4";"141-01";"Investissement dans le réemploi et le recyclage";"141";"Ecologie";"Economie circulaire et circuits courts";"AAP";"ADEME, DREAL";"Entreprises";2021-07-02;2021-12-01;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20200922/orplast2020-168";;"Aide destinée aux entreprises qui souhaitent utiliser des Matières premières de recyclage (MPR) dans leur procédé de fabrication, que ce soit dans le secteur des métaux, du textile, du bâtiment de l'industrie papier-carton, du bois. L'aide peut financer jusqu'à 55% les équipements nécessaires. Le dispositif complémentaire ORPLAST vise l'incorporation de matières premières de recyclage plastique.";"PNRR"
"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées #5";"141-01";"Investissement dans le réemploi et le recyclage";"141";"Ecologie";"Economie circulaire et circuits courts";"AAP";"ADEME, DREAL";"Entreprises";2021-12-02;2022-04-01;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20200922/orplast2020-168";;"Aide destinée aux entreprises qui souhaitent utiliser des Matières premières de recyclage (MPR) dans leur procédé de fabrication, que ce soit dans le secteur des métaux, du textile, du bâtiment de l'industrie papier-carton, du bois. L'aide peut financer jusqu'à 55% les équipements nécessaires. Le dispositif complémentaire ORPLAST vise l'incorporation de matières premières de recyclage plastique.";"PNRR"
"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées #6";"141-01";"Investissement dans le réemploi et le recyclage";"141";"Ecologie";"Economie circulaire et circuits courts";"AAP";"ADEME, DREAL";"Entreprises";2022-04-15;2022-09-15;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20200922/orplast2020-168";;"Aide destinée aux entreprises qui souhaitent utiliser des Matières premières de recyclage (MPR) dans leur procédé de fabrication, que ce soit dans le secteur des métaux, du textile, du bâtiment de l'industrie papier-carton, du bois. L'aide peut financer jusqu'à 55% les équipements nécessaires. Le dispositif complémentaire ORPLAST vise l'incorporation de matières premières de recyclage plastique.";"PNRR"
"Accélération de la responsabilité élargie des producteurs";"141-02";"Investissement dans le réemploi et le recyclage";"141";"Ecologie";"Economie circulaire et circuits courts";"Subvention fléchée";"ADEME";"Collectivités";2020-09-03;2020-09-03;;;"Soutien direct au fonctionnement des entreprises qui achètent des matières plastiques pour les recycler (matières plastiques de recyclage (MPR)) pour faire face à la forte chute des prix et de la demande des résines plastiques vierges.";"PNRR"
