"structure";"typologie_1";"typologie_2";"identifiant";"dispositif";"identifiant_dispositif";"axe";"sous_axe";"mesure";"identifiant_mesure";"nom_commune";"code_commune";"urbain_rural";"densite";"nom_departement";"code_departement";"code_region";"description_du_projet";"cout_projet";"enveloppe_france_relance";"source"
"Ecole primaire, Dinsheim-sur-Bruche (0671202T)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Dinsheim-sur-Bruche";"67098";"Urbain";"Densité intermédiaire";"Bas-Rhin";"67";"44";"PUBLIC";;10566;"Rectorat RAGE"
"École Primaire, Domfaing (0881476B)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Domfaing";"88145";"Rural";"Peu dense";"Vosges";"88";"44";"PUBLIC";;5041;"Rectorat RAGE"
"Ecole primaire, Dommartin-le-Franc (0520379E)";"Collectivité territoriale";"Syndicat";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Dommartin-le-Franc";"52171";"Rural";"Peu dense";"Haute-Marne";"52";"44";"PUBLIC";;4999;"Rectorat RAGE"
"Ecole primaire, Durrenbach (0672350R)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Durrenbach";"67110";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;8077;"Rectorat RAGE"
"Ecole primaire, Eberbach-Seltz (0670565A)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Eberbach-Seltz";"67113";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;5041;"Rectorat RAGE"
"Ecole primaire, Elsenheim (0672744U)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Elsenheim";"67121";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;8050;"Rectorat RAGE"
"Ecole primaire, Engwiller (0670837W)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Engwiller";"67123";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;4963;"Rectorat RAGE"
"Ecole primaire, Entzheim (0671404M)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Entzheim";"67124";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;16260;"Rectorat RAGE"
"Ecole primaire, Epfig (0672202E)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Epfig";"67125";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;12550;"Rectorat RAGE"
"Ecole primaire, Ergersheim (0671208Z)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Ergersheim";"67127";"Urbain";"Densité intermédiaire";"Bas-Rhin";"67";"44";"PUBLIC";;13300;"Rectorat RAGE"
"Ecole primaire, Ernolsheim-lès-Saverne (0671172K)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Ernolsheim-lès-Saverne";"67129";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;7875;"Rectorat RAGE"
"Ecole primaire, Eschbach (0670676W)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Eschbach";"67132";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;7602;"Rectorat RAGE"
"Ecole primaire, Estissac (0100939S)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Estissac";"10142";"Rural";"Peu dense";"Aube";"10";"44";"PUBLIC";;11981;"Rectorat RAGE"
"Ecole primaire, Etting (0573354L)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Etting";"57201";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;4766;"Rectorat RAGE"
"Ecole primaire, Eywiller (0670476D)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Eywiller";"67136";"Rural";"Très peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;2680;"Rectorat RAGE"
"Ecole primaire, Farschviller (0573118E)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Farschviller";"57208";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;8050;"Rectorat RAGE"
"Ecole primaire, Favières (0541749H)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Favières";"54189";"Rural";"Peu dense";"Meurthe-et-Moselle";"54";"44";"PUBLIC";;7174;"Rectorat RAGE"
"Ecole primaire, Fellering (0682044C)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Fellering";"68089";"Urbain";"Densité intermédiaire";"Haut-Rhin";"68";"44";"PUBLIC";;2696;"Rectorat RAGE"
"Ecole primaire, Fessenheim-le-Bas (0671040S)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Fessenheim-le-Bas";"67138";"Urbain";"Densité intermédiaire";"Bas-Rhin";"67";"44";"PUBLIC";;7409;"Rectorat RAGE"
"Ecole primaire, Flaxlanden (0681314J)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Flaxlanden";"68093";"Urbain";"Densité intermédiaire";"Haut-Rhin";"68";"44";"PUBLIC";;7980;"Rectorat RAGE"
"Ecole primaire, Francaltroff (0573043Y)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Francaltroff";"57232";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;7990;"Rectorat RAGE"
"Ecole primaire, Frauenberg (0571069C)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Frauenberg";"57234";"Urbain";"Densité intermédiaire";"Moselle";"57";"44";"PUBLIC";;2675;"Rectorat RAGE"
"Ecole primaire, Geishouse (0681299T)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Geishouse";"68102";"Urbain";"Densité intermédiaire";"Haut-Rhin";"68";"44";"PUBLIC";;2640;"Rectorat RAGE"
"École Primaire, Gerbamont (0880669Z)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Gerbamont";"88197";"Rural";"Peu dense";"Vosges";"88";"44";"PUBLIC";;2690;"Rectorat RAGE"
"Ecole primaire, Gespunsart (0080220W)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Gespunsart";"08188";"Rural";"Peu dense";"Ardennes";"08";"44";"PUBLIC";;6132;"Rectorat RAGE"
"Ecole primaire, Geudertheim (0672664G)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Geudertheim";"67156";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;15450;"Rectorat RAGE"
"École Primaire, Gironcourt-sur-Vraine (0881456E)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Gironcourt-sur-Vraine";"88206";"Rural";"Peu dense";"Vosges";"88";"44";"PUBLIC";;8151;"Rectorat RAGE"
"Ecole primaire, Goerlingen (0670477E)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Gœrlingen";"67159";"Rural";"Très peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;2508;"Rectorat RAGE"
"Ecole primaire, Gosselming (0570374X)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Gosselming";"57255";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;7940;"Rectorat RAGE"
"Ecole primaire, Gougenheim (0671023Y)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Gougenheim";"67163";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;2513;"Rectorat RAGE"
"Ecole primaire, Grandfontaine (0671274W)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Grandfontaine";"67165";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;2475;"Rectorat RAGE"
"Ecole primaire, Grendelbruch (0671241K)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Grendelbruch";"67167";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;7850;"Rectorat RAGE"
"Ecole primaire, Gries (0672243Z)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Gries";"67169";"Urbain";"Densité intermédiaire";"Bas-Rhin";"67";"44";"PUBLIC";;8620;"Rectorat RAGE"
"Ecole primaire, Grostenquin (0572309A)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Grostenquin";"57262";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;7610;"Rectorat RAGE"
"Ecole primaire, Grundviller (0572472C)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Grundviller";"57263";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;5320;"Rectorat RAGE"
"Ecole primaire, Grussenheim (0681215B)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Grussenheim";"68110";"Rural";"Peu dense";"Haut-Rhin";"68";"44";"PUBLIC";;4959;"Rectorat RAGE"
"Ecole primaire, Haraucourt (0080171T)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Haraucourt";"08211";"Rural";"Peu dense";"Ardennes";"08";"44";"PUBLIC";;4057;"Rectorat RAGE"
"École Primaire, Haréville (0880592R)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Haréville";"88231";"Rural";"Peu dense";"Vosges";"88";"44";"PUBLIC";;5012;"Rectorat RAGE"
"Ecole primaire, Haute-Kontz (0571266S)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Haute-Kontz";"57371";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;5250;"Rectorat RAGE"
"Ecole primaire, Haybes (0080724U)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Haybes";"08222";"Rural";"Peu dense";"Ardennes";"08";"44";"PUBLIC";;12679;"Rectorat RAGE"
"Ecole primaire, Hégenheim (0681504R)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Hégenheim";"68126";"Urbain";"Densément peuplée";"Haut-Rhin";"68";"44";"PUBLIC";;22338;"Rectorat RAGE"
"Ecole primaire, Heiligenberg (0672209M)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Heiligenberg";"67188";"Urbain";"Densité intermédiaire";"Bas-Rhin";"67";"44";"PUBLIC";;4959;"Rectorat RAGE"
"Ecole primaire, Heiligenstein (0670714M)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Heiligenstein";"67189";"Urbain";"Densité intermédiaire";"Bas-Rhin";"67";"44";"PUBLIC";;7521;"Rectorat RAGE"
"Ecole primaire, Henridorff (0572524J)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Henridorff";"57315";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;5250;"Rectorat RAGE"
"Ecole primaire, Herbsheim (0671348B)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Herbsheim";"67192";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;2900;"Rectorat RAGE"
"Ecole primaire, Hilbesheim (0570376Z)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Hilbesheim";"57324";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;2525;"Rectorat RAGE"
"Ecole primaire, Hilsenheim (0672203F)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Hilsenheim";"67196";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;13600;"Rectorat RAGE"
"Ecole primaire, Hindisheim (0672272F)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Hindisheim";"67197";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;7732;"Rectorat RAGE"
"Ecole primaire, Humbécourt (0520294M)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Humbécourt";"52244";"Rural";"Peu dense";"Haute-Marne";"52";"44";"PUBLIC";;10075;"Rectorat RAGE"
"Ecole primaire, Illhaeusern (0680783G)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Illhaeusern";"68153";"Rural";"Peu dense";"Haut-Rhin";"68";"44";"PUBLIC";;2772;"Rectorat RAGE"
"Ecole primaire, Ingwiller (0671065U)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Ingwiller";"67222";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;11909;"Rectorat RAGE"
"Ecole primaire, Itterswiller (0670721V)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Itterswiller";"67227";"Rural";"Très peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;7609;"Rectorat RAGE"
"Ecole primaire, Jasseines (0101077S)";"Collectivité territoriale";"Syndicat";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Jasseines";"10175";"Rural";"Très peu dense";"Aube";"10";"44";"PUBLIC";;2500;"Rectorat RAGE"
"Ecole primaire, Jeandelize (0540569A)";"Collectivité territoriale";"Syndicat";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Jeandelize";"54277";"Rural";"Peu dense";"Meurthe-et-Moselle";"54";"44";"PUBLIC";;2550;"Rectorat RAGE"
"Ecole primaire, Jolivet (0540576H)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Jolivet";"54281";"Urbain";"Densité intermédiaire";"Meurthe-et-Moselle";"54";"44";"PUBLIC";;5100;"Rectorat RAGE"
"Ecole primaire, Kanfen (0572265C)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Kanfen";"57356";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;3210;"Rectorat RAGE"
"Ecole primaire, Kédange-sur-Canner (0572864D)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Kédange-sur-Canner";"57358";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;11240;"Rectorat RAGE"
"Ecole primaire, Kintzheim (0670772A)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Kintzheim";"67239";"Urbain";"Densité intermédiaire";"Bas-Rhin";"67";"44";"PUBLIC";;8641;"Rectorat RAGE"
"Ecole primaire, Kirrberg (0670480H)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Kirrberg";"67241";"Rural";"Très peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;2558;"Rectorat RAGE"
"Ecole primaire, Kirsch-lès-Sierck (0571261L)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Kirsch-lès-Sierck";"57364";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;2690;"Rectorat RAGE"
"Ecole primaire, Kirschnaumen (0571260K)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Kirschnaumen";"57365";"Rural";"Très peu dense";"Moselle";"57";"44";"PUBLIC";;2570;"Rectorat RAGE"
"Ecole primaire, La Francheville (0080391G)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"La Francheville";"08180";"Urbain";"Densité intermédiaire";"Ardennes";"08";"44";"PUBLIC";;3679;"Rectorat RAGE"
"Ecole primaire, La Maxe (0572979D)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"La Maxe";"57452";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;8160;"Rectorat RAGE"
"Ecole primaire, La Veuve (0510616T)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"La Veuve";"51617";"Rural";"Peu dense";"Marne";"51";"44";"PUBLIC";;6722;"Rectorat RAGE"
"Ecole primaire, Lampertheim (0670963H)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Lampertheim";"67256";"Urbain";"Densité intermédiaire";"Bas-Rhin";"67";"44";"PUBLIC";;3394;"Rectorat RAGE"
"Ecole Primaire, Lampertsloch (0672798C)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Lampertsloch";"67257";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"PUBLIC";;2568;"Rectorat RAGE"
"École Primaire, Laval-sur-Vologne (0881329S)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Laval-sur-Vologne";"88261";"Rural";"Peu dense";"Vosges";"88";"44";"PUBLIC";;4899;"Rectorat RAGE"
"Ecole primaire, Lavau (0100298V)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Lavau";"10191";"Urbain";"Densité intermédiaire";"Aube";"10";"44";"PUBLIC";;7443;"Rectorat RAGE"
"École Primaire, Laveline-devant-Bruyères (0881160H)";"Collectivité territoriale";"Syndicat";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Laveline-devant-Bruyères";"88262";"Rural";"Peu dense";"Vosges";"88";"44";"PUBLIC";;5110;"Rectorat RAGE"
"Ecole primaire, Le Gault-Soigny (0511896J)";"Collectivité territoriale";"EPCI";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Le Gault-Soigny";"51264";"Rural";"Très peu dense";"Marne";"51";"44";"PUBLIC";;2590;"Rectorat RAGE"
"Ecole primaire, Le Val-de-Guéblange (0572837Z)";"Collectivité territoriale";"Commune";;"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Transformation numérique de l'Etat";"25202";"Le Val-de-Guéblange";"57267";"Rural";"Peu dense";"Moselle";"57";"44";"PUBLIC";;5050;"Rectorat RAGE"
