BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,93111,Insertion sociale et professionnelle des personnes en recherche d'emploi,,fonctionnement,réel,dépense,4221669.27,0.00,0.00,0.00,0.00,4372399.08,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,93112,Formation professionnalisante des personnes en recherche d'emploi,,fonctionnement,réel,dépense,5767302.85,0.00,0.00,0.00,0.00,7152020.28,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,93112,Formation professionnalisante des personnes en recherche d'emploi,,fonctionnement,réel,dépense,4540.20,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,93113,Formation certifiante des personnes en recherche d'emploi,,fonctionnement,réel,dépense,4363719.96,0.00,0.00,0.00,0.00,4754948.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,93116,Autres,,fonctionnement,réel,dépense,12223711.63,0.00,0.00,0.00,0.00,13304449.88,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,93116,Autres,,fonctionnement,réel,dépense,1558.94,0.00,0.00,0.00,0.00,1558.94,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,9312,Apprentissage,,fonctionnement,réel,dépense,950516.01,0.00,0.00,0.00,0.00,4898616.40,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,9313,Formation sanitaire et sociale,,fonctionnement,réel,dépense,27903643.00,0.00,0.00,0.00,0.00,28338582.20,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,93222,Lycées publics,,fonctionnement,réel,dépense,45700.00,0.00,0.00,0.00,0.00,88091.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,93222,Lycées publics,,fonctionnement,réel,dépense,240076.05,0.00,0.00,0.00,0.00,240076.05,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,93223,Lycées privés,,fonctionnement,réel,dépense,616937.69,0.00,0.00,0.00,0.00,1128710.07,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,7275.03,0.00,0.00,0.00,0.00,7275.03,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,9323,Enseignement supérieur,,fonctionnement,réel,dépense,2861305.33,0.00,0.00,0.00,0.00,2861305.33,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,1953585.97,0.00,0.00,0.00,0.00,2195032.96,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6574,Subventions de fonctionnement aux personnes de droit privé,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,24934682.73,0.00,0.00,0.00,0.00,25380487.48,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6574,Subventions de fonctionnement aux personnes de droit privé,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,994527.34,0.00,0.00,0.00,0.00,994895.82,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6574,Subventions de fonctionnement aux personnes de droit privé,9332,Sports,,fonctionnement,réel,dépense,12693017.65,0.00,0.00,0.00,0.00,12960256.89,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6574,Subventions de fonctionnement aux personnes de droit privé,9332,Sports,,fonctionnement,réel,dépense,3533.59,0.00,0.00,0.00,0.00,3533.59,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,934,Santé et action sociale,6574,Subventions de fonctionnement aux personnes de droit privé,9341,Santé,,fonctionnement,réel,dépense,695525.68,0.00,0.00,0.00,0.00,739635.37,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,935,Aménagement des territoires,6574,Subventions de fonctionnement aux personnes de droit privé,9353,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,355823.89,0.00,0.00,0.00,0.00,355823.89,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,935,Aménagement des territoires,6574,Subventions de fonctionnement aux personnes de droit privé,9356,Technologies de l'information et de la communication,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,98141.85,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,935,Aménagement des territoires,6574,Subventions de fonctionnement aux personnes de droit privé,9358,Autres actions,,fonctionnement,réel,dépense,40059.48,0.00,0.00,0.00,0.00,100000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,936,Gestion des fonds européens,6574,Subventions de fonctionnement aux personnes de droit privé,9361,FSE,,fonctionnement,réel,dépense,6638697.53,0.00,0.00,0.00,0.00,7316121.33,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,936,Gestion des fonds européens,6574,Subventions de fonctionnement aux personnes de droit privé,9362,FEDER,,fonctionnement,réel,dépense,10843933.25,0.00,0.00,0.00,0.00,12283714.86,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6574,Subventions de fonctionnement aux personnes de droit privé,9371,Actions transversales,,fonctionnement,réel,dépense,1475347.72,0.00,0.00,0.00,0.00,1475347.72,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6574,Subventions de fonctionnement aux personnes de droit privé,9372,Actions en matière des déchets,,fonctionnement,réel,dépense,55692.67,0.00,0.00,0.00,0.00,55692.67,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6574,Subventions de fonctionnement aux personnes de droit privé,9372,Actions en matière des déchets,,fonctionnement,réel,dépense,727.50,0.00,0.00,0.00,0.00,727.50,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6574,Subventions de fonctionnement aux personnes de droit privé,9374,Politique de l'eau,,fonctionnement,réel,dépense,525554.40,0.00,0.00,0.00,0.00,525554.40,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6574,Subventions de fonctionnement aux personnes de droit privé,9375,Politique de l'énergie,,fonctionnement,réel,dépense,1554441.56,0.00,0.00,0.00,0.00,1554441.56,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6574,Subventions de fonctionnement aux personnes de droit privé,9376,Patrimoine naturel,,fonctionnement,réel,dépense,2981744.37,0.00,0.00,0.00,0.00,2981744.37,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6574,Subventions de fonctionnement aux personnes de droit privé,9380,Services communs,,fonctionnement,réel,dépense,8106.46,0.00,0.00,0.00,0.00,8106.46,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6574,Subventions de fonctionnement aux personnes de droit privé,93810,Services communs,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,24000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6574,Subventions de fonctionnement aux personnes de droit privé,93810,Services communs,,fonctionnement,réel,dépense,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6574,Subventions de fonctionnement aux personnes de droit privé,93813,Transports scolaires,,fonctionnement,réel,dépense,619383.38,0.00,0.00,0.00,0.00,659527.83,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6574,Subventions de fonctionnement aux personnes de droit privé,93818,Autres transports en commun,,fonctionnement,réel,dépense,8700.00,0.00,0.00,0.00,0.00,318808.11,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6574,Subventions de fonctionnement aux personnes de droit privé,93881,Transports aériens,,fonctionnement,réel,dépense,1280000.00,0.00,0.00,0.00,0.00,1280000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6574,Subventions de fonctionnement aux personnes de droit privé,9391,Interventions économiques transversales,,fonctionnement,réel,dépense,207632.97,0.00,0.00,0.00,0.00,284764.57,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6574,Subventions de fonctionnement aux personnes de droit privé,9392,Recherche et innovation,,fonctionnement,réel,dépense,17132646.12,0.00,0.00,0.00,0.00,17160645.75,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6574,Subventions de fonctionnement aux personnes de droit privé,9393,"Agriculture, pêche, agro-industrie",,fonctionnement,réel,dépense,5662894.95,0.00,0.00,0.00,0.00,5080287.11,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6574,Subventions de fonctionnement aux personnes de droit privé,9393,"Agriculture, pêche, agro-industrie",,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,2500000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6574,Subventions de fonctionnement aux personnes de droit privé,9394,"Industrie, artisanat, commerce et autres services",,fonctionnement,réel,dépense,18996632.51,0.00,0.00,0.00,0.00,21792551.47,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6574,Subventions de fonctionnement aux personnes de droit privé,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,7214679.18,0.00,0.00,0.00,0.00,9081446.66,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,943,Opérations financières,6615,Intérêts des comptes courants et de dépôts créditeurs,943,Opérations financières,,fonctionnement,réel,dépense,24669.58,0.00,0.00,0.00,0.00,400000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6618,Intérêts des autres dettes,93222,Lycées publics,,fonctionnement,réel,dépense,6869848.43,0.00,0.00,0.00,0.00,7151230.59,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,943,Opérations financières,666,Pertes de change,943,Opérations financières,,fonctionnement,réel,dépense,743673.44,0.00,0.00,0.00,0.00,880000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6711,Intérêts moratoires et pénalités sur marchés,93222,Lycées publics,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,1618.81,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6711,Intérêts moratoires et pénalités sur marchés,93222,Lycées publics,,fonctionnement,réel,dépense,776.29,0.00,0.00,0.00,0.00,-840.58,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6711,Intérêts moratoires et pénalités sur marchés,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,2400.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6711,Intérêts moratoires et pénalités sur marchés,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,2316.74,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6711,Intérêts moratoires et pénalités sur marchés,93812,Gares et autres infrastructures ferroviaires,,fonctionnement,réel,dépense,496.14,0.00,0.00,0.00,0.00,496.14,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6711,Intérêts moratoires et pénalités sur marchés,93813,Transports scolaires,,fonctionnement,réel,dépense,9000.18,0.00,0.00,0.00,0.00,9193.07,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6713,Secours et dots,930201,Personnel non ventilé,,fonctionnement,réel,dépense,5647.00,0.00,0.00,0.00,0.00,5647.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6713,Secours et dots,93222,Lycées publics,,fonctionnement,réel,dépense,20501.00,0.00,0.00,0.00,0.00,20501.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6712,Amendes fiscales et pénales,930202,Autres moyens généraux,,fonctionnement,réel,dépense,75.00,0.00,0.00,0.00,0.00,3000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6718,Autres charges exceptionnelles sur opérations de gestion,930201,Personnel non ventilé,,fonctionnement,réel,dépense,10398.97,0.00,0.00,0.00,0.00,10398.97,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6718,Autres charges exceptionnelles sur opérations de gestion,930202,Autres moyens généraux,,fonctionnement,réel,dépense,414779.35,0.00,0.00,0.00,0.00,415481.36,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6718,Autres charges exceptionnelles sur opérations de gestion,93116,Autres,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,153898.07,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6718,Autres charges exceptionnelles sur opérations de gestion,93116,Autres,,fonctionnement,réel,dépense,164571.55,0.00,0.00,0.00,0.00,10673.48,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6718,Autres charges exceptionnelles sur opérations de gestion,93222,Lycées publics,,fonctionnement,réel,dépense,20371.33,0.00,0.00,0.00,0.00,78451.33,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6718,Autres charges exceptionnelles sur opérations de gestion,93222,Lycées publics,,fonctionnement,réel,dépense,18224.28,0.00,0.00,0.00,0.00,-38855.72,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6718,Autres charges exceptionnelles sur opérations de gestion,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,1900.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6718,Autres charges exceptionnelles sur opérations de gestion,93813,Transports scolaires,,fonctionnement,réel,dépense,630.20,0.00,0.00,0.00,0.00,1710.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6718,Autres charges exceptionnelles sur opérations de gestion,93813,Transports scolaires,,fonctionnement,réel,dépense,185306.00,0.00,0.00,0.00,0.00,1965316.35,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6718,Autres charges exceptionnelles sur opérations de gestion,93814,Transports interurbains,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6718,Autres charges exceptionnelles sur opérations de gestion,93815,Transports mixtes,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,1030.06,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6718,Autres charges exceptionnelles sur opérations de gestion,93815,Transports mixtes,,fonctionnement,réel,dépense,12348.47,0.00,0.00,0.00,0.00,11318.41,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,673,Titres annulés (sur exercices antérieurs),930201,Personnel non ventilé,,fonctionnement,réel,dépense,43543.62,0.00,0.00,0.00,0.00,43543.62,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,673,Titres annulés (sur exercices antérieurs),930202,Autres moyens généraux,,fonctionnement,réel,dépense,132212.93,0.00,0.00,0.00,0.00,132213.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,673,Titres annulés (sur exercices antérieurs),93222,Lycées publics,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,55752.93,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,673,Titres annulés (sur exercices antérieurs),93222,Lycées publics,,fonctionnement,réel,dépense,32704.93,0.00,0.00,0.00,0.00,-23048.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,673,Titres annulés (sur exercices antérieurs),9323,Enseignement supérieur,,fonctionnement,réel,dépense,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",673,Titres annulés (sur exercices antérieurs),9332,Sports,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,112.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",673,Titres annulés (sur exercices antérieurs),9332,Sports,,fonctionnement,réel,dépense,112.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,673,Titres annulés (sur exercices antérieurs),93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,dépense,7136.64,0.00,0.00,0.00,0.00,8850.30,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,673,Titres annulés (sur exercices antérieurs),93813,Transports scolaires,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,33987.15,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,673,Titres annulés (sur exercices antérieurs),93813,Transports scolaires,,fonctionnement,réel,dépense,33712.23,0.00,0.00,0.00,0.00,42934.98,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,673,Titres annulés (sur exercices antérieurs),93814,Transports interurbains,,fonctionnement,réel,dépense,192.00,0.00,0.00,0.00,0.00,211.20,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,673,Titres annulés (sur exercices antérieurs),9391,Interventions économiques transversales,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,4650.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,673,Titres annulés (sur exercices antérieurs),9391,Interventions économiques transversales,,fonctionnement,réel,dépense,4650.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,946,Transferts entre les sections,675,Valeurs comptables des immobilisations cédées,946,Transferts entre les sections,,fonctionnement,ordre,dépense,7250842.16,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,678,Autres charges exceptionnelles,930202,Autres moyens généraux,,fonctionnement,réel,dépense,907.00,0.00,0.00,0.00,0.00,2000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,678,Autres charges exceptionnelles,93115,Rémunération des stagiaires,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,31000000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,678,Autres charges exceptionnelles,93115,Rémunération des stagiaires,,fonctionnement,réel,dépense,31000000.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,678,Autres charges exceptionnelles,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,dépense,6345104.00,0.00,0.00,0.00,0.00,6500000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,678,Autres charges exceptionnelles,93813,Transports scolaires,,fonctionnement,réel,dépense,176083260.00,0.00,0.00,0.00,0.00,177000000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,678,Autres charges exceptionnelles,93814,Transports interurbains,,fonctionnement,réel,dépense,13319332.00,0.00,0.00,0.00,0.00,13800000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,678,Autres charges exceptionnelles,93815,Transports mixtes,,fonctionnement,réel,dépense,41416611.00,0.00,0.00,0.00,0.00,60199578.23,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,946,Transferts entre les sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,946,Transferts entre les sections,,fonctionnement,ordre,dépense,684492589.32,0.00,0.00,0.00,0.00,690000000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,945,Provisions et autres opérations mixtes,6815,Dotations aux provisions pour risques et charges de fonctionnement,945,Provisions et autres opérations mixtes,,fonctionnement,réel,dépense,364760.53,0.00,0.00,0.00,0.00,365700.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,945,Provisions et autres opérations mixtes,6817,Dotations aux dépréciations des actifs circulants,945,Provisions et autres opérations mixtes,,fonctionnement,réel,dépense,1719572.09,0.00,0.00,0.00,0.00,1719800.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,7022,Coupes de bois,9393,"Agriculture, pêche, agro-industrie",,fonctionnement,réel,recette,24373.52,0.00,0.00,0.00,0.00,80000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,7035,Locations de droits de chasse et de pêche,9374,Politique de l'eau,,fonctionnement,réel,recette,13835.59,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,7035,Locations de droits de chasse et de pêche,9376,Patrimoine naturel,,fonctionnement,réel,recette,1412.68,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,7035,Locations de droits de chasse et de pêche,9393,"Agriculture, pêche, agro-industrie",,fonctionnement,réel,recette,2243.45,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,7067,Redevances et droits des services périscolaires et d'enseignement,93813,Transports scolaires,,fonctionnement,réel,recette,11145552.28,0.00,0.00,0.00,0.00,752000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,7068,Autres redevances et droits,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,recette,934985.95,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,7068,Autres redevances et droits,93814,Transports interurbains,,fonctionnement,réel,recette,1759489.43,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,7083,Locations diverses (autres qu'immeubles),930202,Autres moyens généraux,,fonctionnement,réel,recette,1029.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,70848,aux autres organismes,930201,Personnel non ventilé,,fonctionnement,réel,recette,408393.32,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),93222,Lycées publics,,fonctionnement,réel,recette,7908.39,0.00,0.00,0.00,0.00,400000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,946,Transferts entre les sections,722,Immobilisations corporelles,946,Transferts entre les sections,,fonctionnement,ordre,recette,0.00,0.00,0.00,0.00,0.00,1000000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,940,Impositions directes,7311,Contributions directes,940,Impositions directes,,fonctionnement,réel,recette,56912520.00,0.00,0.00,0.00,0.00,59344000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,7472,Régions,9313,Formation sanitaire et sociale,,fonctionnement,réel,recette,526896.60,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,7472,Régions,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,recette,6300000.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,7472,Régions,93813,Transports scolaires,,fonctionnement,réel,recette,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,7472,Régions,93815,Transports mixtes,,fonctionnement,réel,recette,114896.58,0.00,0.00,0.00,0.00,741000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,7473,Départements,930202,Autres moyens généraux,,fonctionnement,réel,recette,50079.00,0.00,0.00,0.00,0.00,38079.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,7473,Départements,93222,Lycées publics,,fonctionnement,réel,recette,628542.85,0.00,0.00,0.00,0.00,44900.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,935,Aménagement des territoires,7473,Départements,9353,Espace rural et autres espaces de développement,,fonctionnement,réel,recette,20000.00,0.00,0.00,0.00,0.00,60000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,7473,Départements,9372,Actions en matière des déchets,,fonctionnement,réel,recette,355526.48,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,7473,Départements,93814,Transports interurbains,,fonctionnement,réel,recette,1301400.97,0.00,0.00,0.00,0.00,1000000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,7474,Communes et structures intercommunales,930202,Autres moyens généraux,,fonctionnement,réel,recette,14333.34,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,935,Aménagement des territoires,7474,Communes et structures intercommunales,9353,Espace rural et autres espaces de développement,,fonctionnement,réel,recette,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,7474,Communes et structures intercommunales,93810,Services communs,,fonctionnement,réel,recette,87221.61,0.00,0.00,0.00,0.00,200000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,7474,Communes et structures intercommunales,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,recette,1311334.50,0.00,0.00,0.00,0.00,7189000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,7474,Communes et structures intercommunales,93813,Transports scolaires,,fonctionnement,réel,recette,3720268.62,0.00,0.00,0.00,0.00,5671000.00,0.00,non spécialisé
